measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62048,7,both,1984107.135,110900.2265,2202237.2653,1765977.0047,343
62048,8,both,1455435.84,110900.2265,1673565.9703,1237305.7097,343
62048,1091,both,1605355.9833,133924.7469,1868773.1415,1341938.8252,343
62048,1092,both,1371891.195,110900.2265,1590021.3253,1153761.0647,343
62048,1100,both,1504804.82,110900.2265,1722934.9503,1286674.6897,343
62048,1102,both,1642079.58,110900.2265,1860209.7103,1423949.4497,343
62048,1106,both,1567794.69,117627.4533,1799156.6315,1336432.7485,343
62048,1108,both,1679109.24,110900.2265,1897239.3703,1460979.1097,343
62048,1111,both,1526245.48,110900.2265,1744375.6103,1308115.3497,343
62048,1113,both,1346047.62,110900.2265,1564177.7503,1127917.4897,343
62048,1114,both,1806004.56,110900.2265,2024134.6903,1587874.4297,343
62048,1115,both,1579160.26,110900.2265,1797290.3903,1361030.1297,343
62048,1116,both,1690645.92,110900.2265,1908776.0503,1472515.7897,343
62048,1121,both,1485386.56,106178.8831,1694230.2598,1276542.8602,343
62048,1127,both,1451023.14,110900.2265,1669153.2703,1232893.0097,343
62048,1128,both,1422687.3,110900.2265,1640817.4303,1204557.1697,343
62048,1131,both,1389650.225,117627.4533,1621012.1665,1158288.2835,343
62048,1132,both,1425791.36,110900.2265,1643921.4903,1207661.2297,343
62048,1139,both,1400520.06,110900.2265,1618650.1903,1182389.9297,343
62048,1140,both,1595653.59,110900.2265,1813783.7203,1377523.4597,343
62048,1142,both,1539084.56,110900.2265,1757214.6903,1320954.4297,343
62048,1143,both,1496952.88,110900.2265,1715083.0103,1278822.7497,343
62048,1144,both,1456449.7,110900.2265,1674579.8303,1238319.5697,343
62048,1148,both,1558631.1,110900.2265,1776761.2303,1340500.9697,343
62048,1149,both,1505707.62,117627.4533,1737069.5615,1274345.6785,343
62048,1150,both,1201893.44,110900.2265,1420023.5703,983763.3097,343
62048,1151,both,1337551.14,110900.2265,1555681.2703,1119421.0097,343
62048,1161,both,1294657.2,110900.2265,1512787.3303,1076527.0697,343
62048,1162,both,1304241.18,110900.2265,1522371.3103,1086111.0497,343
62048,1165,both,1344530.1867,128056.5512,1596405.1655,1092655.2078,343
62048,1166,both,1521006.55,175348.6544,1865900.569,1176112.531,343
62048,1168,both,1631798.8667,160070.689,1946642.5903,1316955.1431,343
62048,1169,both,1392408.845,117627.4533,1623770.7865,1161046.9035,343
62048,1170,both,1456291.04,110900.2265,1674421.1703,1238160.9097,343
62048,1173,both,1660183.94,110900.2265,1878314.0703,1442053.8097,343
62048,1175,both,1440733.34,110900.2265,1658863.4703,1222603.2097,343
62048,1177,both,1851943.6,175348.6544,2196837.619,1507049.581,343
62048,1180,both,1400671.88,110900.2265,1618802.0103,1182541.7497,343
62048,1181,both,1677994.02,110900.2265,1896124.1503,1459863.8897,343
62048,1184,both,1472934,110900.2265,1691064.1303,1254803.8697,343
62048,1185,both,1412731,175348.6544,1757625.019,1067836.981,343
62048,1186,both,1584683.745,117627.4533,1816045.6865,1353321.8035,343
62048,1187,both,1227109.68,110900.2265,1445239.8103,1008979.5497,343
62048,1189,both,1594066.4,110900.2265,1812196.5303,1375936.2697,343
62048,1190,both,1637487.2333,143171.5768,1919092.0206,1355882.446,343
62048,1196,both,1453852.16,110900.2265,1671982.2903,1235722.0297,343
62048,1197,both,1377997.785,117627.4533,1609359.7265,1146635.8435,343
62048,1198,both,1475655.05,151856.3892,1774342.0321,1176968.0679,343
62048,7,f,2549411.83,156836.6044,2857894.4186,2240929.2414,343
62048,8,f,1434787.08,156836.6044,1743269.6686,1126304.4914,343
62048,1091,f,1618542.4667,202475.1856,2016791.7761,1220293.1572,343
62048,1092,f,1370318.35,156836.6044,1678800.9386,1061835.7614,343
62048,1100,f,1520994.44,156836.6044,1829477.0286,1212511.8514,343
62048,1102,f,1632406.28,156836.6044,1940888.8686,1323923.6914,343
62048,1106,f,1462357.88,156836.6044,1770840.4686,1153875.2914,343
62048,1108,f,1555614.96,156836.6044,1864097.5486,1247132.3714,343
62048,1111,f,1602833.92,156836.6044,1911316.5086,1294351.3314,343
62048,1113,f,1398447.24,156836.6044,1706929.8286,1089964.6514,343
62048,1114,f,1542989.36,156836.6044,1851471.9486,1234506.7714,343
62048,1115,f,1493551.84,156836.6044,1802034.4286,1185069.2514,343
62048,1116,f,1696999.44,156836.6044,2005482.0286,1388516.8514,343
62048,1121,f,1571630.72,156836.6044,1880113.3086,1263148.1314,343
62048,1127,f,1409995.72,156836.6044,1718478.3086,1101513.1314,343
62048,1128,f,1385596.16,156836.6044,1694078.7486,1077113.5714,343
62048,1131,f,1402196.2,156836.6044,1710678.7886,1093713.6114,343
62048,1132,f,1349342.44,156836.6044,1657825.0286,1040859.8514,343
62048,1139,f,1360919.84,156836.6044,1669402.4286,1052437.2514,343
62048,1140,f,1581591,156836.6044,1890073.5886,1273108.4114,343
62048,1142,f,1562137.36,156836.6044,1870619.9486,1253654.7714,343
62048,1143,f,1568532.16,156836.6044,1877014.7486,1260049.5714,343
62048,1144,f,1357910.2,156836.6044,1666392.7886,1049427.6114,343
62048,1148,f,1579524.52,156836.6044,1888007.1086,1271041.9314,343
62048,1149,f,1459550,175348.6544,1804444.019,1114655.981,343
62048,1150,f,1175783.56,156836.6044,1484266.1486,867300.9714,343
62048,1151,f,1290531.8,156836.6044,1599014.3886,982049.2114,343
62048,1161,f,1250324.12,156836.6044,1558806.7086,941841.5314,343
62048,1162,f,1311515.32,156836.6044,1619997.9086,1003032.7314,343
62048,1165,f,1329081.9333,202475.1856,1727331.2428,930832.6239,343
62048,1166,f,1504653.1,247980.4451,1992406.8993,1016899.3007,343
62048,1168,f,1656750.8,247980.4451,2144504.5993,1168997.0007,343
62048,1169,f,1502856.65,175348.6544,1847750.669,1157962.631,343
62048,1170,f,1361810.44,156836.6044,1670293.0286,1053327.8514,343
62048,1173,f,1701930.52,156836.6044,2010413.1086,1393447.9314,343
62048,1175,f,1450065.6,156836.6044,1758548.1886,1141583.0114,343
62048,1177,f,1803646.9,247980.4451,2291400.6993,1315893.1007,343
62048,1180,f,1384810.6,156836.6044,1693293.1886,1076328.0114,343
62048,1181,f,1620683.96,156836.6044,1929166.5486,1312201.3714,343
62048,1184,f,1483078.24,156836.6044,1791560.8286,1174595.6514,343
62048,1185,f,1606019.4,247980.4451,2093773.1993,1118265.6007,343
62048,1186,f,1513415.44,156836.6044,1821898.0286,1204932.8514,343
62048,1187,f,1236704.28,156836.6044,1545186.8686,928221.6914,343
62048,1189,f,1476555.72,156836.6044,1785038.3086,1168073.1314,343
62048,1190,f,1619536.9333,202475.1856,2017786.2428,1221287.6239,343
62048,1196,f,1588510.4,156836.6044,1896992.9886,1280027.8114,343
62048,1197,f,1449067.72,156836.6044,1757550.3086,1140585.1314,343
62048,1198,f,1387464.4,247980.4451,1875218.1993,899710.6007,343
62048,7,m,1418802.44,156836.6044,1727285.0286,1110319.8514,343
62048,8,m,1476084.6,156836.6044,1784567.1886,1167602.0114,343
62048,1091,m,1592169.5,175348.6544,1937063.519,1247275.481,343
62048,1092,m,1373464.04,156836.6044,1681946.6286,1064981.4514,343
62048,1100,m,1488615.2,156836.6044,1797097.7886,1180132.6114,343
62048,1102,m,1651752.88,156836.6044,1960235.4686,1343270.2914,343
62048,1106,m,1673231.5,175348.6544,2018125.519,1328337.481,343
62048,1108,m,1802603.52,156836.6044,2111086.1086,1494120.9314,343
62048,1111,m,1449657.04,156836.6044,1758139.6286,1141174.4514,343
62048,1113,m,1293648,156836.6044,1602130.5886,985165.4114,343
62048,1114,m,2069019.76,156836.6044,2377502.3486,1760537.1714,343
62048,1115,m,1664768.68,156836.6044,1973251.2686,1356286.0914,343
62048,1116,m,1684292.4,156836.6044,1992774.9886,1375809.8114,343
62048,1121,m,1399142.4,143171.5768,1680747.1873,1117537.6127,343
62048,1127,m,1492050.56,156836.6044,1800533.1486,1183567.9714,343
62048,1128,m,1459778.44,156836.6044,1768261.0286,1151295.8514,343
62048,1131,m,1377104.25,175348.6544,1721998.269,1032210.231,343
62048,1132,m,1502240.28,156836.6044,1810722.8686,1193757.6914,343
62048,1139,m,1440120.28,156836.6044,1748602.8686,1131637.6914,343
62048,1140,m,1609716.18,156836.6044,1918198.7686,1301233.5914,343
62048,1142,m,1516031.76,156836.6044,1824514.3486,1207549.1714,343
62048,1143,m,1425373.6,156836.6044,1733856.1886,1116891.0114,343
62048,1144,m,1554989.2,156836.6044,1863471.7886,1246506.6114,343
62048,1148,m,1537737.68,156836.6044,1846220.2686,1229255.0914,343
62048,1149,m,1551865.24,156836.6044,1860347.8286,1243382.6514,343
62048,1150,m,1228003.32,156836.6044,1536485.9086,919520.7314,343
62048,1151,m,1384570.48,156836.6044,1693053.0686,1076087.8914,343
62048,1161,m,1338990.28,156836.6044,1647472.8686,1030507.6914,343
62048,1162,m,1296967.04,156836.6044,1605449.6286,988484.4514,343
62048,1165,m,1359978.44,156836.6044,1668461.0286,1051495.8514,343
62048,1166,m,1537360,247980.4451,2025113.7993,1049606.2007,343
62048,1168,m,1606846.9333,202475.1856,2005096.2428,1208597.6239,343
62048,1169,m,1281961.04,156836.6044,1590443.6286,973478.4514,343
62048,1170,m,1550771.64,156836.6044,1859254.2286,1242289.0514,343
62048,1173,m,1618437.36,156836.6044,1926919.9486,1309954.7714,343
62048,1175,m,1431401.08,156836.6044,1739883.6686,1122918.4914,343
62048,1177,m,1900240.3,247980.4451,2387994.0993,1412486.5007,343
62048,1180,m,1416533.16,156836.6044,1725015.7486,1108050.5714,343
62048,1181,m,1735304.08,156836.6044,2043786.6686,1426821.4914,343
62048,1184,m,1462789.76,156836.6044,1771272.3486,1154307.1714,343
62048,1185,m,1219442.6,247980.4451,1707196.3993,731688.8007,343
62048,1186,m,1655952.05,175348.6544,2000846.069,1311058.031,343
62048,1187,m,1217515.08,156836.6044,1525997.6686,909032.4914,343
62048,1189,m,1711577.08,156836.6044,2020059.6686,1403094.4914,343
62048,1190,m,1655437.5333,202475.1856,2053686.8428,1257188.2239,343
62048,1196,m,1319193.92,156836.6044,1627676.5086,1010711.3314,343
62048,1197,m,1306927.85,175348.6544,1651821.869,962033.831,343
62048,1198,m,1563845.7,175348.6544,1908739.719,1218951.681,343
