measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38005,1,m,1909.6667,138.8262,2182.882,1636.4513,295
38005,3,m,450.18,107.5343,661.8117,238.5483,295
38005,4,m,257.575,120.227,494.1864,20.9636,295
38005,5,m,968.7333,138.8262,1241.9487,695.518,295
38005,6,m,1104.2,107.5343,1315.8317,892.5683,295
38005,7,m,1128.4167,120.227,1365.0281,891.8053,295
38005,8,m,1085.4722,98.165,1278.6646,892.2798,295
38005,9,m,2209.2222,138.8262,2482.4375,1936.0069,295
38005,10,m,1011.1111,138.8262,1284.3264,737.8958,295
38005,11,m,1070.1818,125.5731,1317.3144,823.0493,295
38005,12,m,1393.5833,120.227,1630.1947,1156.9719,295
38005,13,m,2669.3636,125.5731,2916.4962,2422.2311,295
38005,14,m,1797.5,120.227,2034.1114,1560.8886,295
38005,15,m,1905.1111,138.8262,2178.3264,1631.8958,295
38005,16,m,1051.1333,107.5343,1262.765,839.5017,295
38005,17,m,945.1818,125.5731,1192.3144,698.0493,295
38005,20,m,2349.1111,138.8262,2622.3264,2075.8958,295
38005,24,m,1607,147.2475,1896.7886,1317.2114,295
38005,25,m,1546.2222,138.8262,1819.4375,1273.0069,295
38005,26,m,2050.7778,138.8262,2323.9931,1777.5625,295
38005,28,m,1998.1111,138.8262,2271.3264,1724.8958,295
38005,30,m,2065.2727,125.5731,2312.4053,1818.1402,295
38005,31,m,1999.375,147.2475,2289.1636,1709.5864,295
38005,32,m,2134.2667,107.5343,2345.8983,1922.635,295
38005,35,m,775.1,131.7021,1034.2948,515.9052,295
38005,36,m,1078.4444,138.8262,1351.6598,805.2291,295
38005,55,m,1807.3333,138.8262,2080.5487,1534.118,295
38005,58,m,1471.7273,125.5731,1718.8598,1224.5947,295
38005,78,m,1677.0909,125.5731,1924.2235,1429.9584,295
38005,106,m,2410.625,147.2475,2700.4136,2120.8364,295
