measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113854,2,both,7.7857142857,24.8191138714,56.9568552259,-41.3854266544,113
113854,3,both,47.2,23.1859847327,93.1356175662,1.2643824338,113
113854,4,both,33.45,23.9775419745,80.9538352269,-14.0538352269,113
113854,7,both,45.6166666667,23.9775419745,93.1205018936,-1.8871685603,113
113854,13,both,19.0,25.043725815,68.6161377112,-30.6161377112,113
113854,42,both,7.35,26.5628825249,59.9758611479,-45.2758611479,113
113854,122,both,29.8392857143,24.8191138714,79.0104266544,-19.3318552259,113
113854,217,both,19.4166666667,22.8616892548,64.7097964012,-25.8764630679,113
113854,1502,both,64.75,39.5976073361,143.2000019341,-13.7000019341,113
113854,1504,both,-22.8214285714,24.8191138714,26.3497123687,-71.9925695116,113
113854,1506,both,19.6666666667,32.3313110028,83.7208250196,-44.3874916863,113
113854,1511,both,33.4166666667,36.147504602,105.031392826,-38.1980594927,113
113854,1512,both,92.3333333333,32.3313110028,156.3874916863,28.2791749804,113
113854,1528,both,56.0,32.3313110028,120.0541583529,-8.0541583529,113
113854,1532,both,45.75,36.147504602,117.3647261593,-25.8647261593,113
113854,1541,both,16.65,23.9775419745,64.1538352269,-30.8538352269,113
113854,1561,both,17.1666666667,32.3313110028,81.2208250196,-46.8874916863,113
113854,2,f,-10.4285714286,29.9329775784,48.8740558486,-69.7311987057,113
113854,3,f,50.0,29.9329775784,109.3026272772,-9.3026272772,113
113854,4,f,62.5,32.3313110028,126.5541583529,-1.5541583529,113
113854,7,f,42.4,35.4171766999,112.5678148638,-27.7678148638,113
113854,13,f,56.8,35.4171766999,126.9678148638,-13.3678148638,113
113854,42,f,-1.8,35.4171766999,68.3678148638,-71.9678148638,113
113854,122,f,6.4285714286,29.9329775784,65.7311987057,-52.8740558486,113
113854,217,f,22.1666666667,32.3313110028,86.2208250196,-41.8874916863,113
113854,1502,f,39.0,55.9994733322,149.9450567033,-71.9450567033,113
113854,1504,f,-15.5,39.5976073361,62.9500019341,-93.9500019341,113
113854,1506,f,8.3333333333,45.7233785095,98.9195928024,-82.2529261358,113
113854,1511,f,46.3333333333,45.7233785095,136.9195928024,-44.2529261358,113
113854,1512,f,111.6666666667,45.7233785095,202.2529261358,21.0804071976,113
113854,1528,f,99.0,45.7233785095,189.5862594691,8.4137405309,113
113854,1532,f,74.5,55.9994733322,185.4450567033,-36.4450567033,113
113854,1541,f,44.5,32.3313110028,108.5541583529,-19.5541583529,113
113854,1561,f,4.6666666667,45.7233785095,95.2529261358,-85.9195928024,113
113854,2,m,26.0,39.5976073361,104.4500019341,-52.4500019341,113
113854,3,m,44.4,35.4171766999,114.5678148638,-25.7678148638,113
113854,4,m,4.4,35.4171766999,74.5678148638,-65.7678148638,113
113854,7,m,48.8333333333,32.3313110028,112.8874916863,-15.2208250196,113
113854,13,m,-18.8,35.4171766999,51.3678148638,-88.9678148638,113
113854,42,m,16.5,39.5976073361,94.9500019341,-61.9500019341,113
113854,122,m,53.25,39.5976073361,131.7000019341,-25.2000019341,113
113854,217,m,16.6666666667,32.3313110028,80.7208250196,-47.3874916863,113
113854,1502,m,90.5,55.9994733322,201.4450567033,-20.4450567033,113
113854,1504,m,-30.1428571429,29.9329775784,29.1597701343,-89.44548442,113
113854,1506,m,31.0,45.7233785095,121.5862594691,-59.5862594691,113
113854,1511,m,20.5,55.9994733322,131.4450567033,-90.4450567033,113
113854,1512,m,73.0,45.7233785095,163.5862594691,-17.5862594691,113
113854,1528,m,13.0,45.7233785095,103.5862594691,-77.5862594691,113
113854,1532,m,17.0,45.7233785095,107.5862594691,-73.5862594691,113
113854,1541,m,-11.2,35.4171766999,58.9678148638,-81.3678148638,113
113854,1561,m,29.6666666667,45.7233785095,120.2529261358,-60.9195928024,113
