measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63423,3,both,511.5417,49.3115,608.7251,414.3582,220
63423,4,both,378.1667,49.3115,475.3501,280.9832,220
63423,6,both,460.5833,49.3115,557.7668,363.3999,220
63423,7,both,447.5833,49.3115,544.7668,350.3999,220
63423,8,both,698.25,49.3115,795.4335,601.0665,220
63423,9,both,559.0833,49.3115,656.2668,461.8999,220
63423,16,both,626.125,49.3115,723.3085,528.9415,220
63423,50,both,655.9583,49.3115,753.1418,558.7749,220
63423,202,both,592.875,49.3115,690.0585,495.6915,220
63423,330,both,556.625,49.3115,653.8085,459.4415,220
63423,3,f,559.5,69.737,696.9382,422.0618,220
63423,4,f,374,69.737,511.4382,236.5618,220
63423,6,f,418.5,69.737,555.9382,281.0618,220
63423,7,f,421.3333,69.737,558.7715,283.8952,220
63423,8,f,563.8333,69.737,701.2715,426.3952,220
63423,9,f,470.9167,69.737,608.3548,333.4785,220
63423,16,f,368.0833,69.737,505.5215,230.6452,220
63423,50,f,501.8333,69.737,639.2715,364.3952,220
63423,202,f,567.25,69.737,704.6882,429.8118,220
63423,330,f,537.5,69.737,674.9382,400.0618,220
63423,3,m,463.5833,69.737,601.0215,326.1452,220
63423,4,m,382.3333,69.737,519.7715,244.8952,220
63423,6,m,502.6667,69.737,640.1048,365.2285,220
63423,7,m,473.8333,69.737,611.2715,336.3952,220
63423,8,m,832.6667,69.737,970.1048,695.2285,220
63423,9,m,647.25,69.737,784.6882,509.8118,220
63423,16,m,884.1667,69.737,1021.6048,746.7285,220
63423,50,m,810.0833,69.737,947.5215,672.6452,220
63423,202,m,618.5,69.737,755.9382,481.0618,220
63423,330,m,575.75,69.737,713.1882,438.3118,220
