measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61254,1680,f,36.2182,0.2011,36.6155,35.8208,154
61254,1681,f,36.2846,0.185,36.6501,35.9191,154
61254,1682,f,36.5833,0.1926,36.9638,36.2029,154
61254,1684,f,36.52,0.211,36.9368,36.1032,154
61254,1685,f,36.2,0.1618,36.5196,35.8804,154
61254,1686,f,36.4375,0.2359,36.9034,35.9716,154
61254,1687,f,37.06,0.1723,37.4003,36.7197,154
61254,1688,f,36.95,0.3336,37.6089,36.2911,154
61254,1689,f,37.0909,0.2011,37.4883,36.6935,154
61254,1690,f,37.3524,0.1456,37.64,37.0648,154
61254,1691,f,37.6,0.2983,38.1894,37.0106,154
61254,1693,f,36.3727,0.2011,36.7701,35.9754,154
61254,1694,f,37.4667,0.2224,37.906,37.0274,154
61254,1695,f,36.5333,0.3852,37.2942,35.7724,154
61254,1696,f,36.375,0.1668,36.7045,36.0455,154
61254,1697,f,37.575,0.3336,38.2339,36.9161,154
