measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22567,3,both,168.2708,9.5068,186.9875,149.5542,271
22567,4,both,98.8097,8.6785,115.8956,81.7238,271
22567,5,both,91.8007,9.6417,110.7829,72.8186,271
22567,6,both,148.6789,10.6996,169.7438,127.614,271
22567,7,both,219.7083,9.5068,238.425,200.9917,271
22567,8,both,126.4083,9.5068,145.125,107.6917,271
22567,9,both,122.4333,9.5068,141.15,103.7167,271
22567,15,both,237.7083,9.5068,256.425,218.9917,271
22567,17,both,173.8375,9.5068,192.5542,155.1208,271
22567,31,both,152.755,9.9709,172.3852,133.1248,271
22567,40,both,266.0682,9.7205,285.2055,246.9309,271
22567,50,both,114.8161,8.4269,131.4066,98.2255,271
22567,3,f,185.25,13.4447,211.7194,158.7806,271
22567,4,f,100.525,13.4447,126.9944,74.0556,271
22567,5,f,101.3714,12.4474,125.8773,76.8656,271
22567,6,f,143.18,14.7279,172.1757,114.1843,271
22567,7,f,234.8333,13.4447,261.3027,208.364,271
22567,8,f,136.1667,13.4447,162.636,109.6973,271
22567,9,f,134.225,13.4447,160.6944,107.7556,271
22567,15,f,221.5,13.4447,247.9694,195.0306,271
22567,17,f,214.4167,13.4447,240.886,187.9473,271
22567,31,f,173.61,14.7279,202.6057,144.6143,271
22567,40,f,303.5,13.4447,329.9694,277.0306,271
22567,50,f,111.6571,10.1632,131.6661,91.6482,271
22567,3,m,151.2917,13.4447,177.761,124.8223,271
22567,4,m,97.0944,10.9776,118.7066,75.4823,271
22567,5,m,82.23,14.7279,111.2257,53.2343,271
22567,6,m,154.1778,15.5246,184.742,123.6136,271
22567,7,m,204.5833,13.4447,231.0527,178.114,271
22567,8,m,116.65,13.4447,143.1194,90.1806,271
22567,9,m,110.6417,13.4447,137.111,84.1723,271
22567,15,m,253.9167,13.4447,280.386,227.4473,271
22567,17,m,133.2583,13.4447,159.7277,106.789,271
22567,31,m,131.9,13.4447,158.3694,105.4306,271
22567,40,m,228.6364,14.0425,256.2827,200.99,271
22567,50,m,117.975,13.4447,144.4444,91.5056,271
