measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65966,1441,both,45.2968,7.8907,60.9617,29.6318,95
65966,1442,both,45.8887,6.3526,58.5002,33.2773,95
65966,1443,both,25.1675,8.5229,42.0876,8.2474,95
65966,1452,both,26.2487,8.5229,43.1688,9.3287,95
65966,1458,both,52.465,9.8414,72.0026,32.9274,95
65966,1466,both,42.6125,9.8414,62.1501,23.0749,95
65966,1468,both,43.76,9.8414,63.2976,24.2224,95
65966,1472,both,44.9467,8.9839,62.782,27.1113,95
65966,1477,both,53.8944,7.6934,69.1677,38.6212,95
65966,1482,both,12.0925,8.5229,29.0126,-4.8276,95
65966,1485,both,18.5,9.8414,38.0376,-1.0376,95
65966,1489,both,34.25,8.0355,50.2024,18.2976,95
65966,1494,both,38.4323,3.6747,45.7275,31.137,95
65966,1495,both,40.8248,4.5729,49.9032,31.7465,95
65966,1441,f,46.875,13.9178,74.5054,19.2446,95
65966,1442,f,44.945,8.0355,60.8974,28.9926,95
65966,1443,f,33,9.8414,52.5376,13.4624,95
65966,1452,f,34.1675,9.8414,53.7051,14.6299,95
65966,1458,f,65,13.9178,92.6304,37.3696,95
65966,1466,f,50.515,13.9178,78.1454,22.8846,95
65966,1468,f,28.67,13.9178,56.3004,1.0396,95
65966,1472,f,42.2233,11.3639,64.7835,19.6632,95
65966,1477,f,54.7889,6.5609,67.814,41.7638,95
65966,1482,f,18.52,9.8414,38.0576,-1.0176,95
65966,1485,f,21.335,13.9178,48.9654,-6.2954,95
65966,1489,f,43.1667,11.3639,65.7268,20.6065,95
65966,1494,f,34.7869,4.9207,44.5557,25.0181,95
65966,1495,f,45.0309,5.9346,56.8125,33.2493,95
65966,1441,m,43.7186,7.4394,58.4876,28.9495,95
65966,1442,m,46.8325,9.8414,66.3701,27.2949,95
65966,1443,m,17.335,13.9178,44.9654,-10.2954,95
65966,1452,m,18.33,13.9178,45.9604,-9.3004,95
65966,1458,m,39.93,13.9178,67.5604,12.2996,95
65966,1466,m,34.71,13.9178,62.3404,7.0796,95
65966,1468,m,58.85,13.9178,86.4804,31.2196,95
65966,1472,m,47.67,13.9178,75.3004,20.0396,95
65966,1477,m,53,13.9178,80.6304,25.3696,95
65966,1482,m,5.665,13.9178,33.2954,-21.9654,95
65966,1485,m,15.665,13.9178,43.2954,-11.9654,95
65966,1489,m,25.3333,11.3639,47.8935,2.7732,95
65966,1494,m,42.0777,5.459,52.9152,31.2402,95
65966,1495,m,36.6187,6.9589,50.4339,22.8036,95
