measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90142,2,both,142.7223030303,4.4698439921,151.4956776019,133.9489284587,840
90142,3,both,24.1741836735,3.5797825434,31.2005526461,17.1478147009,840
90142,4,both,30.9574125683,3.2217499507,37.2810379887,24.6337871479,840
90142,7,both,89.1280169492,3.2487144322,95.5045680415,82.7514658569,840
90142,8,both,86.7104166667,5.1150403625,96.750177591,76.6706557424,840
90142,13,both,153.5232495164,3.716936289,160.8188227802,146.2276762526,840
90142,42,both,141.9406238859,3.4444999907,148.7014613299,135.1797864419,840
90142,122,both,61.5448011101,3.6749659333,68.7579952903,54.3316069298,840
90142,182,both,71.3784615385,6.9499712775,85.0198104059,57.737112671,840
90142,217,both,115.1625487589,3.6360675519,122.2993935027,108.0257040151,840
90142,2,f,152.6006060606,6.1689707891,164.7090133227,140.4921987985,840
90142,3,f,21.6371428571,5.0625770233,31.5739291524,11.7003565619,840
90142,4,f,33.0943333333,4.5750311833,42.0741684952,24.1144981715,840
90142,7,f,88.334,4.5750311833,97.3138351618,79.3541648382,840
90142,8,f,87.2491666667,7.2337594528,101.4475327288,73.0508006045,840
90142,13,f,160.0646808511,5.1691692812,170.2106855904,149.9186761117,840
90142,42,f,148.8090909091,4.7784642259,158.1882228441,139.429958974,840
90142,122,f,67.9582978723,5.1691692812,78.1043026117,57.812293133,840
90142,182,f,73.9846153846,9.8287436387,93.2763959621,54.6928348072,840
90142,217,f,129.8446808511,5.1691692812,139.9906855904,119.6986761117,840
90142,2,m,132.844,6.4700711477,145.5434046737,120.1445953263,840
90142,3,m,26.7112244898,5.0625770233,36.6480107851,16.7744381945,840
90142,4,m,28.8204918033,4.5373759653,37.7264175999,19.9145660066,840
90142,7,m,89.9220338983,4.6136397259,98.9776496033,80.8664181933,840
90142,8,m,86.1716666667,7.2337594528,100.3700327288,71.9733006045,840
90142,13,m,146.9818181818,5.3424854186,157.4680064702,136.4956298935,840
90142,42,m,135.0721568627,4.9623180457,144.8121556267,125.3321580988,840
90142,122,m,55.1313043478,5.2250538165,65.3869988127,44.8756098829,840
90142,182,m,68.7723076923,9.8287436387,88.0640882697,49.4805271149,840
90142,217,m,100.4804166667,5.1150403625,110.520177591,90.4406557424,840
