measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50427,5,m,29956.4333,6465.9123,43127.0657,16785.801,32
50427,6,m,39073.1,7919.0929,55203.7645,22942.4355,32
50427,7,m,27597.225,5599.6443,39003.3272,16191.1228,32
50427,8,m,23920.45,5599.6443,35326.5522,12514.3478,32
50427,238,m,18555.35,7919.0929,34686.0145,2424.6855,32
50427,240,m,23947.8,7919.0929,40078.4645,7817.1355,32
50427,250,m,22315.7,7919.0929,38446.3645,6185.0355,32
50427,400,m,36555,6465.9123,49725.6324,23384.3676,32
50427,402,m,21539.5,7919.0929,37670.1645,5408.8355,32
50427,403,m,23356.7,7919.0929,39487.3645,7226.0355,32
50427,404,m,25324.4,6465.9123,38495.0324,12153.7676,32
50427,405,m,27463,7919.0929,43593.6645,11332.3355,32
50427,407,m,15896.1667,6465.9123,29066.799,2725.5343,32
50427,408,m,33402.4,7919.0929,49533.0645,17271.7355,32
50427,409,m,39928.0333,6465.9123,53098.6657,26757.401,32
50427,410,m,28448,6465.9123,41618.6324,15277.3676,32
50427,413,m,22946.4,6465.9123,36117.0324,9775.7676,32
50427,414,m,29423.05,7919.0929,45553.7145,13292.3855,32
50427,430,m,24919.5,7919.0929,41050.1645,8788.8355,32
50427,439,m,20991.8,7919.0929,37122.4645,4861.1355,32
50427,477,m,18951.15,7919.0929,35081.8145,2820.4855,32
