measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19115,1,both,0.63,0.0603,0.7488,0.5112,196
19115,2,both,0.2183,0.0696,0.3556,0.0811,196
19115,3,both,1.1008,0.055,1.2093,0.9923,196
19115,4,both,0.7258,0.055,0.8343,0.6173,196
19115,6,both,0.6333,0.055,0.7418,0.5248,196
19115,7,both,0.8908,0.0476,0.9848,0.7969,196
19115,8,both,0.5829,0.0476,0.6769,0.489,196
19115,9,both,0.515,0.055,0.6235,0.4065,196
19115,11,both,0.6325,0.055,0.741,0.524,196
19115,12,both,0.4383,0.055,0.5468,0.3298,196
19115,13,both,0.734,0.0577,0.8478,0.6202,196
19115,14,both,0.8654,0.0615,0.9867,0.7441,196
19115,15,both,0.5242,0.0577,0.638,0.4104,196
19115,17,both,0.6633,0.0615,0.7846,0.542,196
19115,28,both,0.5358,0.0639,0.6618,0.4097,196
19115,31,both,0.5367,0.055,0.6452,0.4282,196
19115,37,both,0.8338,0.0577,0.9476,0.72,196
19115,39,both,0.4538,0.0674,0.5866,0.3209,196
19115,40,both,0.3505,0.0797,0.5077,0.1933,196
19115,41,both,0.4741,0.0597,0.5919,0.3563,196
19115,50,both,0.9142,0.055,1.0227,0.8057,196
19115,1,f,0.544,0.0852,0.7121,0.3759,196
19115,2,f,0.3,0.0852,0.4681,0.1319,196
19115,3,f,0.9633,0.0778,1.1168,0.8099,196
19115,4,f,0.6433,0.0778,0.7968,0.4899,196
19115,6,f,0.605,0.0778,0.7584,0.4516,196
19115,7,f,0.895,0.055,1.0035,0.7865,196
19115,8,f,0.4642,0.055,0.5727,0.3557,196
19115,9,f,0.6417,0.0778,0.7951,0.4882,196
19115,11,f,0.4567,0.0778,0.6101,0.3032,196
19115,12,f,0.3483,0.0778,0.5018,0.1949,196
19115,13,f,0.698,0.0852,0.8661,0.5299,196
19115,14,f,0.6933,0.0778,0.8468,0.5399,196
19115,15,f,0.2,0.0852,0.3681,0.0319,196
19115,17,f,0.4617,0.0778,0.6151,0.3082,196
19115,28,f,0.4475,0.0953,0.6354,0.2596,196
19115,31,f,0.5583,0.0778,0.7118,0.4049,196
19115,37,f,0.656,0.0852,0.8241,0.4879,196
19115,39,f,0.21,0.0953,0.3979,0.0221,196
19115,40,f,0.116,0.0852,0.2841,0.0,196
19115,41,f,0.3857,0.072,0.5278,0.2437,196
19115,50,f,0.83,0.0778,0.9834,0.6766,196
19115,1,m,0.716,0.0852,0.8841,0.5479,196
19115,2,m,0.1367,0.11,0.3536,0.0,196
19115,3,m,1.2383,0.0778,1.3918,1.0849,196
19115,4,m,0.8083,0.0778,0.9618,0.6549,196
19115,6,m,0.6617,0.0778,0.8151,0.5082,196
19115,7,m,0.8867,0.0778,1.0401,0.7332,196
19115,8,m,0.7017,0.0778,0.8551,0.5482,196
19115,9,m,0.3883,0.0778,0.5418,0.2349,196
19115,11,m,0.8083,0.0778,0.9618,0.6549,196
19115,12,m,0.5283,0.0778,0.6818,0.3749,196
19115,13,m,0.77,0.0778,0.9234,0.6166,196
19115,14,m,1.0375,0.0953,1.2254,0.8496,196
19115,15,m,0.8483,0.0778,1.0018,0.6949,196
19115,17,m,0.865,0.0953,1.0529,0.6771,196
19115,28,m,0.624,0.0852,0.7921,0.4559,196
19115,31,m,0.515,0.0778,0.6684,0.3616,196
19115,37,m,1.0117,0.0778,1.1651,0.8582,196
19115,39,m,0.6975,0.0953,0.8854,0.5096,196
19115,40,m,0.585,0.1347,0.8507,0.3193,196
19115,41,m,0.5625,0.0953,0.7504,0.3746,196
19115,50,m,0.9983,0.0778,1.1518,0.8449,196
