measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56242,3,both,0.4167,3.0687,6.4926,-5.6592,120
56242,4,both,9.6987,3.0687,15.7746,3.6229,120
56242,7,both,1.9463,3.0687,8.0221,-4.1296,120
56242,13,both,0.4169,3.7584,7.8583,-7.0245,120
56242,122,both,15.5944,3.5239,22.5716,8.6172,120
56242,217,both,1.1645,3.0794,7.2616,-4.9326,120
56242,3,f,0.0,4.3399,8.5926,-8.5926,120
56242,4,f,19.3975,4.3399,27.9901,10.8049,120
56242,7,f,0.0,4.3399,8.5926,-8.5926,120
56242,13,f,0.8338,5.3152,11.3575,-9.69,120
56242,122,f,6.6431,4.1696,14.8986,-1.6124,120
56242,217,f,0.4782,4.5328,9.4529,-8.4965,120
56242,3,m,0.8333,4.3399,9.4259,-7.7593,120
56242,4,m,0.0,4.3399,8.5926,-8.5926,120
56242,7,m,3.8925,4.3399,12.4851,-4.7001,120
56242,13,m,0.0,5.3152,10.5237,-10.5237,120
56242,122,m,24.5457,5.6822,35.7961,13.2954,120
56242,217,m,1.8508,4.1696,10.1063,-6.4047,120
