measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112920,1,both,19393.1727688787,557.3622946313,20486.1498261744,18300.195711583,2333
112920,2,both,24730.5080645159,679.3440506752,26062.6890687754,23398.3270602564,2333
112920,3,both,4622.1555555558,861.2966521418,6311.1422153716,2933.16889574,2333
112920,4,both,4732.071428571,829.9662212954,6359.6196982407,3104.5231589014,2333
112920,5,both,7758.7044444445,652.1632994744,9037.5845028943,6479.8243859947,2333
112920,6,both,9880.291666667,805.6692451725,11460.1940196326,8300.3893137014,2333
112920,7,both,17018.2914481688,172.3062966166,17356.1808799505,16680.4020163871,2333
112920,8,both,11387.1538461538,914.8434728326,13181.1448219592,9593.1628703484,2333
112920,9,both,23313.8,1019.0999421976,25312.2359664123,21315.3640335877,2333
112920,10,both,7899.3444444447,679.399961465,9231.6350887195,6567.0538001698,2333
112920,11,both,9316.927083333,1009.9598477723,11297.439495166,7336.4146715001,2333
112920,12,both,19254.6904761904,965.7063234692,21148.4225528021,17360.9583995787,2333
112920,13,both,31546.5769230766,787.7632484312,33091.3659506256,30001.7878955276,2333
112920,14,both,17082.8125,1054.8686574575,19151.3902494582,15014.2347505417,2333
112920,15,both,13094.9277777778,969.3574000964,14995.8195475125,11194.036008043,2333
112920,16,both,8149.938888889,969.3574000964,10050.8306586238,6249.0471191542,2333
112920,17,both,8265.2149122806,926.802718626,10082.6577458823,6447.772078679,2333
112920,18,both,11135.5000000002,1054.8686574575,13204.0777494584,9066.9222505419,2333
112920,20,both,25344.9374999997,1054.8686574575,27413.515249458,23276.3597505414,2333
112920,24,both,16825.8125000002,1054.8686574574,18894.3902494584,14757.234750542,2333
112920,26,both,15012.4285714283,1127.7020297863,17223.8312046788,12801.0259381778,2333
112920,28,both,35085.4999999994,1054.8686574575,37154.0777494577,33016.9222505411,2333
112920,29,both,16083.9910714283,1091.8927952117,18225.1724640129,13942.8096788437,2333
112920,30,both,5252.580357143,1091.8927952117,7393.7617497276,3111.3989645584,2333
112920,31,both,23631.7499999999,1054.8686574575,25700.3277494582,21563.1722505416,2333
112920,32,both,23295.891025641,1041.2568787038,25337.7763310103,21254.0057202717,2333
112920,34,both,22205.2774725274,812.5957983237,23798.7626669469,20611.7922781079,2333
112920,35,both,17428.4641148325,799.3111452257,18995.8983524684,15861.0298771966,2333
112920,36,both,9368.4999999999,745.9047809493,10831.2053540535,7905.7946459463,2333
112920,37,both,22639.1678321678,864.3029323194,24334.0497513033,20944.2859130323,2333
112920,40,both,4321.5374999999,1202.7353199403,6680.0790148391,1962.9959851607,2333
112920,42,both,24132.25,1054.8686574575,26200.8277494582,22063.6722505417,2333
112920,43,both,15978.75,1202.7353199403,18337.2915148392,13620.2084851608,2333
112920,46,both,10285.4700854701,914.8434728326,12079.4610612755,8491.4791096646,2333
112920,47,both,10417.3958333334,1139.3883733099,12651.7151681225,8183.0764985442,2333
112920,50,both,12835.2259615382,948.0284313777,14694.2920216944,10976.1599013821,2333
112920,56,both,9665.597368421,824.2341089265,11281.9050727179,8049.289664124,2333
112920,58,both,12883.1111111111,969.3574000964,14784.0028808459,10982.2193413763,2333
112920,59,both,9662.520833333,1139.3883733099,11896.8401681223,7428.2014985438,2333
112920,65,both,16779.4824561403,728.6943678386,18208.4385112947,15350.5264009859,2333
112920,77,both,13576.0,723.6339290605,14995.0326291575,12156.9673708425,2333
112920,78,both,9733.5803571429,1091.8927952117,11874.7617497275,7592.3989645583,2333
112920,93,both,13077.3624999999,923.6377598601,14888.5989085317,11266.126091468,2333
112920,94,both,23467.0595238096,901.3781572255,25234.6452670228,21699.4737805963,2333
112920,101,both,14747.7857142859,1235.3356797167,17170.2559262011,12325.3155023706,2333
112920,106,both,27688.5714285714,1039.6898998194,29727.3839175942,25649.7589395487,2333
112920,120,both,8967.0833333334,1428.2989141719,11767.9508465958,6166.215820071,2333
112920,122,both,4103.6607142854,1091.8927952117,6244.8421068701,1962.4793217008,2333
112920,127,both,14550.7999999999,1334.3150359558,17167.3668821732,11934.2331178266,2333
112920,175,both,17818.8355555557,652.1632994744,19097.7156140055,16539.9554971058,2333
112920,176,both,19809.0734265732,864.3029323194,21503.9553457087,18114.1915074377,2333
112920,177,both,18356.9444444444,994.5397079324,20307.2182498491,16406.6706390397,2333
112920,178,both,13800.2037037038,952.1992761146,15667.4487125454,11932.9586948622,2333
112920,179,both,6369.8294117648,840.7866468006,8018.5963339003,4721.0624896293,2333
112920,182,both,15740.8162417134,212.2608226266,16157.0557532991,15324.5767301277,2333
112920,201,both,16980.6923076923,751.6206099852,18454.6062958063,15506.7783195782,2333
112920,202,both,18020.3958333331,745.9047809493,19483.1011873866,16557.6904792795,2333
112920,215,both,7341.3166666669,903.3355496657,9112.7408199231,5569.8925134107,2333
112920,216,both,21826.7083333333,896.4659781088,23584.6613849785,20068.7552816881,2333
112920,217,both,21594.9714285715,1235.3356797167,24017.4416404867,19172.5012166562,2333
112920,321,both,20129.5183823529,904.5424113257,21903.3091687997,18355.727595906,2333
112920,330,both,11501.6315789476,853.7079874586,13175.7370089526,9827.5261489427,2333
112920,1,f,20507.6086956521,879.8212800677,22232.9218050913,18782.2955862128,2333
112920,2,f,26592.516129032,757.8400152849,28078.6262548613,25106.4060032027,2333
112920,3,f,3821.0888888893,1406.4915432766,6579.1925548336,1062.985222945,2333
112920,4,f,4692.1428571424,1127.7020297863,6903.545490393,2480.7402238919,2333
112920,5,f,6433.8888888888,994.5397079324,8384.1626942935,4483.6150834841,2333
112920,6,f,10275.7500000003,1054.8686574575,12344.3277494586,8207.1722505421,2333
112920,7,f,17373.714876033,271.2381021634,17905.6077320525,16841.8220200135,2333
112920,8,f,11302.0,1406.4915432766,14060.1036659443,8543.8963340556,2333
112920,9,f,24367.9333333333,1089.4636647384,26504.3512463966,22231.5154202701,2333
112920,10,f,8424.1333333335,1089.4636647384,10560.5512463967,6287.7154202703,2333
112920,11,f,9795.6874999996,1054.8686574575,11864.2652494579,7727.1097505414,2333
112920,12,f,19741.6666666666,1089.4636647384,21878.0845797298,17605.2487536033,2333
112920,13,f,35936.9999999997,1054.8686574575,38005.5777494579,33868.4222505414,2333
112920,14,f,20894.7499999999,1491.8095618987,23820.160708107,17969.3392918928,2333
112920,15,f,15963.5555555555,1406.4915432765,18721.6592214996,13205.4518896113,2333
112920,16,f,7061.1,1334.3150359558,9677.6668821733,4444.5331178267,2333
112920,17,f,10796.2631578946,684.4891708762,12138.533646841,9453.9926689482,2333
112920,18,f,8770.7500000002,1491.8095618987,11696.1607081072,5845.3392918931,2333
112920,20,f,27942.1249999997,1491.8095618987,30867.5357081068,25016.7142918926,2333
112920,24,f,19385.0000000002,1491.8095618986,22310.4107081072,16459.5892918933,2333
112920,26,f,17294.714285714,1594.8115048395,20422.1098815245,14167.3186899036,2333
112920,28,f,37850.7499999994,1491.8095618987,40776.1607081064,34925.3392918923,2333
112920,29,f,17888.1249999997,1491.8095618987,20813.5357081068,14962.7142918926,2333
112920,30,f,4983.8750000001,1491.8095618987,7909.2857081072,2058.464291893,2333
112920,31,f,23971.2499999999,1491.8095618987,26896.660708107,21045.8392918927,2333
112920,32,f,24514.6153846154,1170.271702567,26809.4963516786,22219.7344175521,2333
112920,34,f,19950.7857142857,1127.7020297863,22162.1883475362,17739.3830810351,2333
112920,35,f,18896.4545454545,1272.2194690518,21391.2531798657,16401.6559110433,2333
112920,36,f,9621.1249999999,1054.8686574575,11689.7027494581,7552.5472505416,2333
112920,37,f,22057.1538461538,1170.271702567,24352.0348132171,19762.2728790905,2333
112920,40,f,3999.8749999999,1491.8095618987,6925.285708107,1074.4642918928,2333
112920,42,f,32201.8749999999,1491.8095618987,35127.285708107,29276.4642918928,2333
112920,43,f,17263.5,1491.8095618987,20188.9107081071,14338.0892918929,2333
112920,46,f,8696.5555555555,1406.4915432766,11454.6592214999,5938.4518896111,2333
112920,47,f,13742.6666666666,1722.5933042837,17120.6399862983,10364.6933470349,2333
112920,50,f,15240.3749999997,1491.8095618987,18165.7857081069,12314.9642918925,2333
112920,56,f,9429.894736842,968.0138687507,11328.1518666832,7531.6376070009,2333
112920,58,f,16335.9999999999,1334.3150359558,18952.5668821733,13719.4331178266,2333
112920,59,f,10723.6666666665,1722.5933042837,14101.639986298,7345.6933470349,2333
112920,65,f,16463.3333333333,1089.4636647384,18599.7512463965,14326.91542027,2333
112920,77,f,13891.1176470588,1023.3729166708,15897.9328366633,11884.3024574544,2333
112920,78,f,9029.8750000001,1491.8095618987,11955.2857081072,6104.464291893,2333
112920,93,f,13565.5999999998,1089.4636647384,15702.017913063,11429.1820869366,2333
112920,94,f,25353.3333333334,1406.4915432766,28111.4369992777,22595.229667389,2333
112920,101,f,16114.0000000001,1887.0064203271,19814.3843716259,12413.6156283743,2333
112920,106,f,29260.9999999999,1334.3150359558,31877.5668821732,26644.4331178267,2333
112920,120,f,8617.5000000001,1491.8095618987,11542.9107081072,5692.089291893,2333
112920,122,f,3981.7499999997,1491.8095618987,6907.1607081068,1056.3392918926,2333
112920,127,f,16000.9999999998,1887.0064203271,19701.3843716256,12300.6156283741,2333
112920,175,f,18705.1111111112,994.5397079325,20655.384916516,16754.8373057064,2333
112920,176,f,20519.6923076919,1170.271702567,22814.5732747551,18224.8113406287,2333
112920,177,f,18972.7777777777,1406.4915432766,21730.8814437221,16214.6741118334,2333
112920,178,f,16627.0740740741,812.0382711237,18219.4659680599,15034.6821800883,2333
112920,179,f,5206.6000000001,1334.3150359558,7823.1668821734,2590.0331178268,2333
112920,182,f,17065.4811320754,289.7947073603,17633.76314455,16497.1991196008,2333
112920,201,f,18275.9999999999,943.5032101635,20126.1921858128,16425.8078141871,2333
112920,202,f,19819.5416666664,861.2966521418,21508.5283264822,18130.5550068506,2333
112920,215,f,5663.3000000002,1334.3150359558,8279.8668821735,3046.7331178269,2333
112920,216,f,20836.7499999999,1491.8095618987,23762.160708107,17911.3392918929,2333
112920,217,f,24340.1428571429,1594.8115048395,27467.5384529533,21212.7472613324,2333
112920,321,f,20804.6249999999,1491.8095618987,23730.035708107,17879.2142918928,2333
112920,330,f,13441.0000000002,1406.4915432766,16199.1036659445,10682.8963340559,2333
112920,1,m,18278.7368421053,684.4891708762,19621.0073310517,16936.4663531589,2333
112920,2,m,22868.4999999998,1127.7020297863,25079.9026332503,20657.0973667493,2333
112920,3,m,5423.2222222223,994.5397079325,7373.496027627,3472.9484168175,2333
112920,4,m,4771.9999999997,1218.0574066856,7160.5878409785,2383.4121590208,2333
112920,5,m,9083.5200000002,843.894925966,10738.3821995669,7428.6578004335,2333
112920,6,m,9484.8333333337,1218.0574066855,11873.4211743124,7096.2454923549,2333
112920,7,m,16662.8680203045,212.5740608581,17079.7217862159,16246.0142543932,2333
112920,8,m,11472.3076923077,1170.271702567,13767.188659371,9177.4267252444,2333
112920,9,m,22259.6666666667,1722.5933042837,25637.6399862984,18881.693347035,2333
112920,10,m,7374.5555555558,812.0382711237,8966.9474495417,5782.1636615699,2333
112920,11,m,8838.1666666664,1722.5933042837,12216.1399862981,5460.1933470347,2333
112920,12,m,18767.7142857143,1594.8115048395,21895.1098815247,15640.3186899038,2333
112920,13,m,27156.1538461536,1170.271702567,29451.0348132169,24861.2728790903,2333
112920,14,m,13270.875,1491.8095618987,16196.2857081071,10345.4642918929,2333
112920,15,m,10226.3000000001,1334.3150359559,12842.8668821734,7609.7331178267,2333
112920,16,m,9238.7777777779,1406.4915432767,11996.8814437223,6480.6741118335,2333
112920,17,m,5734.1666666666,1722.5933042837,9112.1399862983,2356.1933470349,2333
112920,18,m,13500.2500000002,1491.8095618987,16425.6607081073,10574.8392918931,2333
112920,20,m,22747.7499999997,1491.8095618987,25673.1607081068,19822.3392918926,2333
112920,24,m,14266.6250000001,1491.8095618987,17192.0357081073,11341.2142918929,2333
112920,26,m,12730.1428571427,1594.8115048395,15857.5384529531,9602.7472613322,2333
112920,28,m,32320.2499999995,1491.8095618987,35245.6607081066,29394.8392918923,2333
112920,29,m,14279.8571428569,1594.8115048395,17407.2527386674,11152.4615470465,2333
112920,30,m,5521.2857142859,1594.8115048395,8648.6813100963,2393.8901184754,2333
112920,31,m,23292.2499999999,1491.8095618987,26217.660708107,20366.8392918928,2333
112920,32,m,22077.1666666667,1722.5933042837,25455.1399862984,18699.193347035,2333
112920,34,m,24459.7692307692,1170.271702567,26754.6501978325,22164.8882637059,2333
112920,35,m,15960.4736842105,968.0138687507,17858.7308140517,14062.2165543694,2333
112920,36,m,9115.8749999999,1054.8686574575,11184.4527494582,7047.2972505417,2333
112920,37,m,23221.1818181818,1272.2194690518,25715.9804525931,20726.3831837706,2333
112920,40,m,4643.2,1887.0064203271,8343.5843716257,942.8156283742,2333
112920,42,m,16062.625,1491.8095618987,18988.0357081071,13137.2142918929,2333
112920,43,m,14694.0,1887.0064203271,18394.3843716258,10993.6156283743,2333
112920,46,m,11874.3846153846,1170.271702567,14169.2655824479,9579.5036483213,2333
112920,47,m,7092.1250000001,1491.8095618987,10017.5357081072,4166.7142918931,2333
112920,50,m,10430.0769230768,1170.271702567,12724.95789014,8135.1959560135,2333
112920,56,m,9901.2999999999,1334.3150359558,12517.8668821732,7284.7331178266,2333
112920,58,m,9430.2222222222,1406.4915432766,12188.3258881666,6672.1185562779,2333
112920,59,m,8601.3749999996,1491.8095618987,11526.7857081068,5675.9642918924,2333
112920,65,m,17095.6315789474,968.0138687506,18993.8887087885,15197.3744491062,2333
112920,77,m,13260.8823529412,1023.3729166708,15267.6975425457,11254.0671633368,2333
112920,78,m,10437.2857142858,1594.8115048395,13564.6813100962,7309.8901184754,2333
112920,93,m,12589.1249999999,1491.8095618987,15514.535708107,9663.7142918928,2333
112920,94,m,21580.7857142858,1127.7020297863,23792.1883475363,19369.3830810353,2333
112920,101,m,13381.5714285716,1594.8115048395,16508.967024382,10254.1758327612,2333
112920,106,m,26116.1428571429,1594.8115048395,29243.5384529533,22988.7472613324,2333
112920,120,m,9316.6666666668,2436.1148133711,14093.8423486244,4539.4909847091,2333
112920,122,m,4225.5714285712,1594.8115048395,7352.9670243816,1098.1758327608,2333
112920,127,m,13100.5999999999,1887.0064203271,16800.9843716257,9400.2156283741,2333
112920,175,m,16932.5600000001,843.894925966,18587.4221995667,15277.6978004335,2333
112920,176,m,19098.4545454545,1272.2194690518,21593.2531798659,16603.6559110432,2333
112920,177,m,17741.1111111111,1406.4915432766,20499.2147770554,14983.0074451668,2333
112920,178,m,10973.3333333335,1722.5933042837,14351.3066529652,7595.3600137018,2333
112920,179,m,7533.0588235295,1023.3729166708,9539.874013134,5526.2436339251,2333
112920,182,m,14416.1513513514,310.2219445405,15024.4907946872,13807.8119080155,2333
112920,201,m,15685.3846153846,1170.271702567,17980.2655824479,13390.5036483212,2333
112920,202,m,16221.2499999997,1218.0574066856,18609.8378409786,13832.6621590209,2333
112920,215,m,9019.3333333336,1218.0574066856,11407.9211743125,6630.7454923548,2333
112920,216,m,22816.6666666667,994.5397079325,24766.9404720714,20866.3928612619,2333
112920,217,m,18849.8000000001,1887.0064203271,22550.1843716259,15149.4156283743,2333
112920,321,m,19454.4117647059,1023.3729166708,21461.2269543103,17447.5965751014,2333
112920,330,m,9562.2631578951,968.0138687507,11460.5202877362,7664.0060280539,2333
