measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112752,7,m,54.7496,21.5128068647,97.3101155673,12.1890844327,130
112752,8,m,26.25,24.0520492681,73.8341029829,-21.3341029829,130
112752,1100,m,30.9628,21.5128068647,73.5233155673,-11.5977155673,130
112752,1101,m,28.0364,21.5128068647,70.5969155673,-14.5241155673,130
112752,1106,m,139.736,21.5128068647,182.2965155673,97.1754844327,130
112752,1108,m,57.2412,21.5128068647,99.8017155673,14.6806844327,130
112752,1111,m,47.405,24.0520492681,94.9891029829,-0.1791029829,130
112752,1127,m,47.33675,24.0520492681,94.9208529829,-0.2473529829,130
112752,1132,m,113.0216,21.5128068647,155.5821155673,70.4610844327,130
112752,1134,m,33.3344,21.5128068647,75.8949155673,-9.2261155673,130
112752,1139,m,49.0746666667,27.772914239,104.0200559994,-5.870722666,130
112752,1140,m,153.7425,24.0520492681,201.3266029829,106.1583970171,130
112752,1143,m,23.5168571429,18.1816402528,59.487057958,-12.4533436723,130
112752,1145,m,75.0185,24.0520492681,122.6026029829,27.4343970171,130
112752,1148,m,89.788,21.5128068647,132.3485155673,47.2274844327,130
112752,1149,m,49.4416,21.5128068647,92.0021155673,6.8810844327,130
112752,1151,m,22.3328,21.5128068647,64.8933155673,-20.2277155673,130
112752,1153,m,102.7,24.0520492681,150.2841029829,55.1158970171,130
112752,1155,m,40.5652,21.5128068647,83.1257155673,-1.9953155673,130
112752,1162,m,74.0656,21.5128068647,116.6261155673,31.5050844327,130
112752,1163,m,23.489,24.0520492681,71.0731029829,-24.0951029829,130
112752,1164,m,55.1104,21.5128068647,97.6709155673,12.5498844327,130
112752,1166,m,47.1108,21.5128068647,89.6713155673,4.5502844327,130
112752,1167,m,49.1415,24.0520492681,96.7256029829,1.5573970171,130
112752,1169,m,32.4632,21.5128068647,75.0237155673,-10.0973155673,130
112752,1173,m,70.1155,24.0520492681,117.6996029829,22.5313970171,130
112752,1175,m,81.254,21.5128068647,123.8145155673,38.6934844327,130
112752,1177,m,147.4484,21.5128068647,190.0089155673,104.8878844327,130
112752,1179,m,93.1568,21.5128068647,135.7173155673,50.5962844327,130
112752,1181,m,69.6533333333,27.772914239,124.598722666,14.7079440006,130
112752,1184,m,33.9568,21.5128068647,76.5173155673,-8.6037155673,130
112752,1187,m,67.2968,21.5128068647,109.8573155673,24.7362844327,130
112752,1189,m,34.2044,21.5128068647,76.7649155673,-8.3561155673,130
112752,1190,m,23.5972,21.5128068647,66.1577155673,-18.9633155673,130
112752,3374,m,55.7006666667,27.772914239,110.6460559994,0.755277334,130
112752,3375,m,68.07,24.0520492681,115.6541029829,20.4858970171,130
