measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24821,3,both,0.4098,0.0099,0.4295,0.3902,83
24821,6,both,0.3864,0.0082,0.4027,0.3702,83
24821,8,both,0.3561,0.0088,0.3736,0.3387,83
24821,31,both,0.3831,0.0088,0.4005,0.3656,83
24821,34,both,0.3126,0.0079,0.3283,0.2969,83
24821,38,both,0.4047,0.0082,0.4209,0.3884,83
24821,50,both,0.3688,0.0085,0.3857,0.3518,83
24821,3,f,0.3781,0.0119,0.4019,0.3544,83
24821,6,f,0.39,0.0112,0.4122,0.3678,83
24821,8,f,0.3643,0.0119,0.388,0.3406,83
24821,31,f,0.417,0.0119,0.4407,0.3933,83
24821,34,f,0.317,0.0112,0.3392,0.2948,83
24821,38,f,0.405,0.0119,0.4287,0.3813,83
24821,50,f,0.3497,0.0129,0.3753,0.324,83
24821,3,m,0.4415,0.0158,0.4729,0.4101,83
24821,6,m,0.3829,0.0119,0.4066,0.3591,83
24821,8,m,0.348,0.0129,0.3736,0.3224,83
24821,31,m,0.3492,0.0129,0.3748,0.3235,83
24821,34,m,0.3083,0.0112,0.3304,0.2861,83
24821,38,m,0.4044,0.0112,0.4266,0.3822,83
24821,50,m,0.3879,0.0112,0.4101,0.3657,83
