measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9423,2,both,0.268,0.0418,0.3504,0.1856,302
9423,3,both,0.2968,0.0312,0.3581,0.2354,302
9423,4,both,0.3355,0.0288,0.3921,0.2788,302
9423,5,both,0.2556,0.0306,0.3157,0.1954,302
9423,6,both,0.2348,0.0275,0.2888,0.1807,302
9423,7,both,0.4507,0.0312,0.5121,0.3893,302
9423,8,both,0.5182,0.0306,0.5784,0.458,302
9423,9,both,0.4041,0.0312,0.4655,0.3427,302
9423,15,both,0.6014,0.0282,0.6568,0.5459,302
9423,17,both,0.4018,0.0306,0.462,0.3416,302
9423,31,both,0.1982,0.0355,0.268,0.1283,302
9423,40,both,0.4099,0.0326,0.474,0.3458,302
9423,50,both,0.1619,0.0274,0.2159,0.108,302
9423,2,f,0.2726,0.0683,0.4071,0.1381,302
9423,3,f,0.2439,0.0441,0.3307,0.1571,302
9423,4,f,0.4239,0.0441,0.5107,0.3371,302
9423,5,f,0.3846,0.0424,0.468,0.3012,302
9423,6,f,0.2433,0.0395,0.3209,0.1656,302
9423,7,f,0.4701,0.0441,0.5569,0.3833,302
9423,8,f,0.5762,0.0441,0.6631,0.4894,302
9423,9,f,0.3965,0.0441,0.4833,0.3097,302
9423,15,f,0.7324,0.0441,0.8192,0.6456,302
9423,17,f,0.426,0.0424,0.5094,0.3426,302
9423,31,f,0.1931,0.054,0.2994,0.0868,302
9423,40,f,0.3826,0.0461,0.4733,0.292,302
9423,50,f,0.1425,0.0326,0.2067,0.0784,302
9423,2,m,0.2634,0.0483,0.3585,0.1683,302
9423,3,m,0.3496,0.0441,0.4364,0.2628,302
9423,4,m,0.247,0.0371,0.3199,0.1741,302
9423,5,m,0.1265,0.0441,0.2133,0.0397,302
9423,6,m,0.2262,0.0382,0.3014,0.1511,302
9423,7,m,0.4313,0.0441,0.5181,0.3445,302
9423,8,m,0.4601,0.0424,0.5435,0.3767,302
9423,9,m,0.4117,0.0441,0.4985,0.3249,302
9423,15,m,0.4703,0.0351,0.5393,0.4013,302
9423,17,m,0.3776,0.0441,0.4644,0.2908,302
9423,31,m,0.2032,0.0461,0.2938,0.1125,302
9423,40,m,0.4371,0.0461,0.5278,0.3464,302
9423,50,m,0.1813,0.0441,0.2681,0.0945,302
