measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61541,1602,both,-1.6384,0.6166,-0.4027,-2.874,55
61541,1613,both,-2.4672,0.6166,-1.2316,-3.7029,55
61541,1627,both,-0.2617,0.6166,0.974,-1.4973,55
61541,1637,both,-2.6901,0.6382,-1.4111,-3.9691,55
61541,1602,f,-2.2666,0.872,-0.5191,-4.014,55
61541,1613,f,-2.5161,0.872,-0.7687,-4.2636,55
61541,1627,f,0.2524,0.872,1.9999,-1.4951,55
61541,1637,f,-3.4932,0.9322,-1.6251,-5.3614,55
61541,1602,m,-1.0102,0.872,0.7373,-2.7576,55
61541,1613,m,-2.4183,0.872,-0.6708,-4.1658,55
61541,1627,m,-0.7758,0.872,0.9717,-2.5232,55
61541,1637,m,-1.887,0.872,-0.1395,-3.6345,55
