measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11523,1,both,17.31,0.0845,17.4759,17.1441,485
11523,2,both,15.0667,0.0866,15.2369,14.8964,485
11523,3,both,16.54,0.0822,16.7015,16.3785,485
11523,4,both,16.4313,0.0872,16.6026,16.2599,485
11523,5,both,17.19,0.0822,17.3515,17.0285,485
11523,6,both,15.57,0.0822,15.7315,15.4085,485
11523,7,both,16.7,0.0822,16.8615,16.5385,485
11523,8,both,16.0411,0.0845,16.207,15.8752,485
11523,9,both,16.12,0.0822,16.2815,15.9585,485
11523,11,both,17.29,0.0822,17.4515,17.1285,485
11523,12,both,16.645,0.0822,16.8065,16.4835,485
11523,13,both,16.925,0.0822,17.0865,16.7635,485
11523,14,both,16.1844,0.0845,16.3504,16.0185,485
11523,15,both,16.7122,0.0845,16.8782,16.5463,485
11523,17,both,16.18,0.0822,16.3415,16.0185,485
11523,24,both,16.4604,0.0893,16.6359,16.2849,485
11523,28,both,17.0038,0.0872,17.1751,16.8324,485
11523,29,both,15.8877,0.0803,16.0455,15.7299,485
11523,31,both,16.0072,0.0845,16.1732,15.8413,485
11523,36,both,17.18,0.0822,17.3415,17.0185,485
11523,37,both,17.145,0.0822,17.3065,16.9835,485
11523,39,both,16.1529,0.0906,16.3308,15.9749,485
11523,40,both,14.3886,0.0906,14.5665,14.2106,485
11523,41,both,16.3475,0.0872,16.5188,16.1762,485
11523,42,both,15.1638,0.0872,15.3351,14.9924,485
11523,43,both,15.2674,0.0893,15.4428,15.0919,485
11523,120,both,15.3812,0.0951,15.5682,15.1943,485
11523,121,both,15.1389,0.0866,15.3091,14.9686,485
11523,217,both,16.2325,0.0926,16.4145,16.0505,485
11523,1,f,17.3,0.1225,17.5408,17.0592,485
11523,2,f,15.0889,0.1225,15.3297,14.8481,485
11523,3,f,16.4,0.1162,16.6284,16.1716,485
11523,4,f,16.25,0.1162,16.4784,16.0216,485
11523,5,f,17.25,0.1162,17.4784,17.0216,485
11523,6,f,15.55,0.1162,15.7784,15.3216,485
11523,7,f,16.65,0.1162,16.8784,16.4216,485
11523,8,f,16.06,0.1162,16.2884,15.8316,485
11523,9,f,15.84,0.1162,16.0684,15.6116,485
11523,11,f,17.55,0.1162,17.7784,17.3216,485
11523,12,f,16.51,0.1162,16.7384,16.2816,485
11523,13,f,16.86,0.1162,17.0884,16.6316,485
11523,14,f,15.98,0.1162,16.2084,15.7516,485
11523,15,f,16.68,0.1162,16.9084,16.4516,485
11523,17,f,16.22,0.1162,16.4484,15.9916,485
11523,24,f,16.4333,0.1225,16.6741,16.1926,485
11523,28,f,16.97,0.1162,17.1984,16.7416,485
11523,29,f,15.9455,0.1108,16.1632,15.7277,485
11523,31,f,15.6444,0.1225,15.8852,15.4037,485
11523,36,f,17.03,0.1162,17.2584,16.8016,485
11523,37,f,17.19,0.1162,17.4184,16.9616,485
11523,39,f,16.0857,0.1389,16.3587,15.8127,485
11523,40,f,14.42,0.1162,14.6484,14.1916,485
11523,41,f,16.225,0.13,16.4804,15.9696,485
11523,42,f,15.09,0.1162,15.3184,14.8616,485
11523,43,f,15.2125,0.13,15.4679,14.9571,485
11523,120,f,15.3625,0.13,15.6179,15.1071,485
11523,121,f,15.1,0.1225,15.3408,14.8592,485
11523,217,f,16.2429,0.1389,16.5159,15.9699,485
11523,1,m,17.32,0.1162,17.5484,17.0916,485
11523,2,m,15.0444,0.1225,15.2852,14.8037,485
11523,3,m,16.68,0.1162,16.9084,16.4516,485
11523,4,m,16.6125,0.13,16.8679,16.3571,485
11523,5,m,17.13,0.1162,17.3584,16.9016,485
11523,6,m,15.59,0.1162,15.8184,15.3616,485
11523,7,m,16.75,0.1162,16.9784,16.5216,485
11523,8,m,16.0222,0.1225,16.263,15.7815,485
11523,9,m,16.4,0.1162,16.6284,16.1716,485
11523,11,m,17.03,0.1162,17.2584,16.8016,485
11523,12,m,16.78,0.1162,17.0084,16.5516,485
11523,13,m,16.99,0.1162,17.2184,16.7616,485
11523,14,m,16.3889,0.1225,16.6297,16.1481,485
11523,15,m,16.7444,0.1225,16.9852,16.5037,485
11523,17,m,16.14,0.1162,16.3684,15.9116,485
11523,24,m,16.4875,0.13,16.7429,16.2321,485
11523,28,m,17.0375,0.13,17.2929,16.7821,485
11523,29,m,15.83,0.1162,16.0584,15.6016,485
11523,31,m,16.37,0.1162,16.5984,16.1416,485
11523,36,m,17.33,0.1162,17.5584,17.1016,485
11523,37,m,17.1,0.1162,17.3284,16.8716,485
11523,39,m,16.22,0.1162,16.4484,15.9916,485
11523,40,m,14.3571,0.1389,14.6301,14.0841,485
11523,41,m,16.47,0.1162,16.6984,16.2416,485
11523,42,m,15.2375,0.13,15.4929,14.9821,485
11523,43,m,15.3222,0.1225,15.563,15.0815,485
11523,120,m,15.4,0.1389,15.673,15.127,485
11523,121,m,15.1778,0.1225,15.4185,14.937,485
11523,217,m,16.2222,0.1225,16.463,15.9815,485
