measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19951,4,both,583.75,11.3183,606.0163,561.4837,325
19951,7,both,631.75,11.3183,654.0163,609.4837,325
19951,720,both,578.6875,11.3183,600.9538,556.4212,325
19951,721,both,534.0625,11.3183,556.3288,511.7962,325
19951,722,both,603.3125,11.3183,625.5788,581.0462,325
19951,723,both,648.875,11.3183,671.1413,626.6087,325
19951,724,both,579.125,11.3183,601.3913,556.8587,325
19951,725,both,587.0804,11.7155,610.1282,564.0325,325
19951,726,both,611.125,11.3183,633.3913,588.8587,325
19951,727,both,636.2708,10.3321,656.5971,615.9446,325
19951,728,both,552.625,11.3183,574.8913,530.3587,325
19951,729,both,617.9861,10.9994,639.6251,596.3472,325
19951,730,both,599.375,11.3183,621.6413,577.1087,325
19951,731,both,589.4375,11.3183,611.7038,567.1712,325
19951,732,both,615.25,11.3183,637.5163,592.9837,325
19951,733,both,601.625,11.3183,623.8913,579.3587,325
19951,734,both,566.6181,10.9994,588.257,544.9791,325
19951,735,both,630.0417,12.2251,654.092,605.9913,325
19951,736,both,602.5,11.3183,624.7663,580.2337,325
19951,737,both,618.1875,11.3183,640.4538,595.9212,325
19951,738,both,538,11.3183,560.2663,515.7337,325
19951,739,both,599.875,11.3183,622.1413,577.6087,325
19951,740,both,615.3125,11.3183,637.5788,593.0462,325
19951,4,f,572.375,16.0064,603.8643,540.8857,325
19951,7,f,660.75,16.0064,692.2393,629.2607,325
19951,720,f,603.5,16.0064,634.9893,572.0107,325
19951,721,f,594.875,16.0064,626.3643,563.3857,325
19951,722,f,595.25,16.0064,626.7393,563.7607,325
19951,723,f,656.625,16.0064,688.1143,625.1357,325
19951,724,f,578.125,16.0064,609.6143,546.6357,325
19951,725,f,610.2857,17.1116,643.9492,576.6222,325
19951,726,f,622.375,16.0064,653.8643,590.8857,325
19951,727,f,659.375,16.0064,690.8643,627.8857,325
19951,728,f,628.5,16.0064,659.9893,597.0107,325
19951,729,f,616.2222,15.091,645.9106,586.5338,325
19951,730,f,595.875,16.0064,627.3643,564.3857,325
19951,731,f,608.5,16.0064,639.9893,577.0107,325
19951,732,f,639.75,16.0064,671.2393,608.2607,325
19951,733,f,610.75,16.0064,642.2393,579.2607,325
19951,734,f,621.1111,15.091,650.7995,591.4227,325
19951,735,f,652.3333,18.4826,688.6941,615.9726,325
19951,736,f,640.875,16.0064,672.3643,609.3857,325
19951,737,f,649,16.0064,680.4893,617.5107,325
19951,738,f,567.875,16.0064,599.3643,536.3857,325
19951,739,f,616.5,16.0064,647.9893,585.0107,325
19951,740,f,627.75,16.0064,659.2393,596.2607,325
19951,4,m,595.125,16.0064,626.6143,563.6357,325
19951,7,m,602.75,16.0064,634.2393,571.2607,325
19951,720,m,553.875,16.0064,585.3643,522.3857,325
19951,721,m,473.25,16.0064,504.7393,441.7607,325
19951,722,m,611.375,16.0064,642.8643,579.8857,325
19951,723,m,641.125,16.0064,672.6143,609.6357,325
19951,724,m,580.125,16.0064,611.6143,548.6357,325
19951,725,m,563.875,16.0064,595.3643,532.3857,325
19951,726,m,599.875,16.0064,631.3643,568.3857,325
19951,727,m,613.1667,13.0692,638.8776,587.4558,325
19951,728,m,476.75,16.0064,508.2393,445.2607,325
19951,729,m,619.75,16.0064,651.2393,588.2607,325
19951,730,m,602.875,16.0064,634.3643,571.3857,325
19951,731,m,570.375,16.0064,601.8643,538.8857,325
19951,732,m,590.75,16.0064,622.2393,559.2607,325
19951,733,m,592.5,16.0064,623.9893,561.0107,325
19951,734,m,512.125,16.0064,543.6143,480.6357,325
19951,735,m,607.75,16.0064,639.2393,576.2607,325
19951,736,m,564.125,16.0064,595.6143,532.6357,325
19951,737,m,587.375,16.0064,618.8643,555.8857,325
19951,738,m,508.125,16.0064,539.6143,476.6357,325
19951,739,m,583.25,16.0064,614.7393,551.7607,325
19951,740,m,602.875,16.0064,634.3643,571.3857,325
