measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22505,2,both,745.6136,52.0486,848.1939,643.0333,219
22505,3,both,287.7143,63.674,413.2065,162.2221,219
22505,4,both,804.0278,56.1552,914.7015,693.3541,219
22505,5,both,817.9571,49.3216,915.163,720.7513,219
22505,6,both,865.95,54.7333,973.8214,758.0786,219
22505,7,both,454,63.674,579.4922,328.5078,219
22505,8,both,582.75,68.7757,718.297,447.203,219
22505,9,both,1321.8333,68.7757,1457.3804,1186.2863,219
22505,15,both,652.9583,48.6318,748.8046,557.1121,219
22505,17,both,809.5417,48.6318,905.3879,713.6954,219
22505,31,both,523.9444,52.5283,627.4702,420.4187,219
22505,40,both,1002,69.5529,1139.0787,864.9213,219
22505,50,both,580.1167,57.5419,693.5234,466.7099,219
22505,2,f,690.5,75.34,838.9843,542.0157,219
22505,3,f,300.2857,90.0486,477.7584,122.813,219
22505,4,f,677,97.2636,868.6924,485.3076,219
22505,5,f,685.7143,63.674,811.2065,560.2221,219
22505,6,f,884.9,75.34,1033.3843,736.4157,219
22505,7,f,436.2857,90.0486,613.7584,258.813,219
22505,8,f,676.3333,97.2636,868.0258,484.6409,219
22505,9,f,1412.3333,97.2636,1604.0258,1220.6409,219
22505,15,f,602.75,68.7757,738.297,467.203,219
22505,17,f,873.8333,68.7757,1009.3804,738.2863,219
22505,31,f,487.5556,79.4154,644.0718,331.0393,219
22505,40,f,985,71.8339,1126.5743,843.4257,219
22505,50,f,530.4,61.5149,651.6369,409.1631,219
22505,2,m,800.7273,71.8339,942.3015,659.153,219
22505,3,m,275.1429,90.0486,452.6156,97.6701,219
22505,4,m,931.0556,56.1552,1041.7292,820.3819,219
22505,5,m,950.2,75.34,1098.6843,801.7157,219
22505,6,m,847,79.4154,1003.5162,690.4838,219
22505,7,m,471.7143,90.0486,649.187,294.2416,219
22505,8,m,489.1667,97.2636,680.8591,297.4742,219
22505,9,m,1231.3333,97.2636,1423.0258,1039.6409,219
22505,15,m,703.1667,68.7757,838.7137,567.6196,219
22505,17,m,745.25,68.7757,880.797,609.703,219
22505,31,m,560.3333,68.7757,695.8804,424.7863,219
22505,40,m,1019,119.1231,1253.7743,784.2257,219
22505,50,m,629.8333,97.2636,821.5258,438.1409,219
