measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110072,1578,m,133.38,11.7392219922,156.5096324815,110.2503675185,231
110072,1601,m,13.685,23.4784439844,59.9442649631,-32.5742649631,231
110072,1602,m,41.072,14.8490717815,70.3289280337,11.8150719663,231
110072,1610,m,8.8233333333,19.1700692387,46.5938650119,-28.9471983453,231
110072,1612,m,22.692,14.8490717815,51.9489280337,-6.5649280337,231
110072,1613,m,13.71,13.5552859545,40.417799079,-12.997799079,231
110072,1616,m,20.174,14.8490717815,49.4309280337,-9.0829280337,231
110072,1618,m,41.234,14.8490717815,70.4909280337,11.9770719663,231
110072,1624,m,26.87,14.8490717815,56.1269280337,-2.3869280337,231
110072,1628,m,64.21,14.8490717815,93.4669280337,34.9530719663,231
110072,1639,m,20.94,23.4784439844,67.1992649631,-25.3192649631,231
110072,1642,m,30.836,14.8490717815,60.0929280337,1.5790719663,231
110072,1643,m,35.615,23.4784439844,81.8742649631,-10.6442649631,231
110072,1657,m,19.482,14.8490717815,48.7389280337,-9.7749280337,231
110072,1678,m,97.164,14.8490717815,126.4209280337,67.9070719663,231
110072,3060,m,8.26,10.0112421528,27.9850168564,-11.4650168564,231
110072,3061,m,136.1778571429,8.8740177076,153.6622158464,118.6934984393,231
110072,3062,m,3.452,14.8490717815,32.7089280337,-25.8049280337,231
110072,3063,m,92.9608333333,9.5850346194,111.8460991726,74.075567494,231
110072,3064,m,53.5533333333,13.5552859545,80.2611324123,26.8455342544,231
110072,3065,m,37.862,14.8490717815,67.1189280337,8.6050719663,231
110072,3066,m,50.2769230769,9.2090033865,68.4212995947,32.1325465591,231
110072,3067,m,49.395,13.5552859545,76.102799079,22.687200921,231
110072,3069,m,53.21,14.8490717815,82.4669280337,23.9530719663,231
110072,3070,m,14.016,10.499879351,34.7037722093,-6.6717722093,231
110072,3071,m,78.9258823529,8.0530398493,94.7926793347,63.0590853711,231
110072,3072,m,25.8966666667,19.1700692387,63.6671983453,-11.8738650119,231
110072,3073,m,17.0233333333,19.1700692387,54.7938650119,-20.7471983453,231
110072,3075,m,16.368,14.8490717815,45.6249280337,-12.8889280337,231
110072,3076,m,3.77,23.4784439844,50.0292649631,-42.4892649631,231
110072,3077,m,22.3,19.1700692387,60.0705316786,-15.4705316786,231
110072,3078,m,98.66,14.8490717815,127.9169280337,69.4030719663,231
110072,3079,m,50.0425,16.601766953,82.7527399481,17.3322600519,231
110072,3080,m,57.1,14.8490717815,86.3569280337,27.8430719663,231
110072,3081,m,39.6985714286,12.5497561949,64.4251886366,14.9719542206,231
110072,3082,m,24.694,14.8490717815,53.9509280337,-4.5629280337,231
110072,3083,m,23.1616666667,13.5552859545,49.8694657456,-3.5461324123,231
110072,3084,m,107.332,14.8490717815,136.5889280337,78.0750719663,231
110072,3085,m,36.805,16.601766953,69.5152399481,4.0947600519,231
110072,3087,m,31.558,14.8490717815,60.8149280337,2.3010719663,231
110072,3088,m,116.6883333333,13.5552859545,143.3961324123,89.9805342544,231
110072,3089,m,20.346,14.8490717815,49.6029280337,-8.9109280337,231
110072,3090,m,20.2425,16.601766953,52.9527399481,-12.4677399481,231
110072,3091,m,46.262,14.8490717815,75.5189280337,17.0050719663,231
110072,3092,m,32.586,14.8490717815,61.8429280337,3.3290719663,231
110072,3093,m,36.444,10.499879351,57.1317722093,15.7562277907,231
110072,3094,m,75.6766666667,13.5552859545,102.3844657456,48.9688675877,231
110072,3096,m,40.8775,16.601766953,73.5877399481,8.1672600519,231
