measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39435,1,m,2.125,16.8487,35.458,0.0,130
39435,2,m,116.8,21.312,158.9633,74.6367,130
39435,3,m,20.5,16.8487,53.833,0.0,130
39435,4,m,71,21.312,113.1633,28.8367,130
39435,6,m,143,23.8276,190.14,95.86,130
39435,7,m,41,21.312,83.1633,0.0,130
39435,8,m,68.7778,15.8851,100.2045,37.3511,130
39435,9,m,142.2,21.312,184.3633,100.0367,130
39435,13,m,19.6,21.312,61.7633,0.0,130
39435,15,m,57.8,21.312,99.9633,15.6367,130
39435,16,m,97.2,21.312,139.3633,55.0367,130
39435,17,m,116.2,21.312,158.3633,74.0367,130
39435,18,m,40.5714,18.012,76.206,4.9369,130
39435,20,m,10.3333,19.4552,48.823,0.0,130
39435,31,m,75.75,16.8487,109.083,42.417,130
39435,34,m,64.25,16.8487,97.583,30.917,130
39435,35,m,129.2,21.312,171.3633,87.0367,130
39435,36,m,37.6,21.312,79.7633,0.0,130
39435,40,m,13.6,21.312,55.7633,0.0,130
39435,42,m,76.4,21.312,118.5633,34.2367,130
39435,50,m,45.25,23.8276,92.39,0.0,130
39435,58,m,19.8,21.312,61.9633,0.0,130
39435,120,m,48,19.4552,86.4897,9.5103,130
39435,122,m,24,23.8276,71.14,0.0,130
39435,154,m,76.7143,18.012,112.3488,41.0798,130
39435,169,m,26.5,16.8487,59.833,0.0,130
39435,217,m,37.4,21.312,79.5633,0.0,130
