measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114720,1601,f,63.722,2.4614677206,68.6244378386,58.8195621614,76
114720,1602,f,75.352,2.4614677206,80.2544378386,70.4495621614,76
114720,1604,f,60.152,2.4614677206,65.0544378386,55.2495621614,76
114720,1606,f,62.1425,2.7520045738,67.6235921313,56.6614078687,76
114720,1608,f,66.935,2.7520045738,72.4160921313,61.4539078687,76
114720,1611,f,67.632,2.4614677206,72.5344378386,62.7295621614,76
114720,1612,f,76.2625,2.7520045738,81.7435921313,70.7814078687,76
114720,1619,f,87.012,2.4614677206,91.9144378386,82.1095621614,76
114720,1624,f,74.425,3.891922192,82.1764348287,66.6735651713,76
114720,1627,f,77.99,2.4614677206,82.8924378386,73.0875621614,76
114720,1628,f,58.0625,2.7520045738,63.5435921313,52.5814078687,76
114720,1630,f,84.376,2.4614677206,89.2784378386,79.4735621614,76
114720,1632,f,73.108,2.4614677206,78.0104378386,68.2055621614,76
114720,1635,f,74.316,2.4614677206,79.2184378386,69.4135621614,76
114720,1636,f,81.418,2.4614677206,86.3204378386,76.5155621614,76
114720,1637,f,69.076,2.4614677206,73.9784378386,64.1735621614,76
114720,1640,f,66.405,2.7520045738,71.8860921313,60.9239078687,76
114720,1641,f,75.74,2.4614677206,80.6424378386,70.8375621614,76
114720,1645,f,74.76,2.7520045738,80.2410921313,69.2789078687,76
114720,1659,f,72.614,2.4614677206,77.5164378386,67.7115621614,76
114720,1663,f,59.123,3.177741163,65.4520200349,52.7939799651,76
114720,1671,f,77.7,2.7520045738,83.1810921313,72.2189078687,76
