measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33263,1,m,51.9,2.2228,56.2823,47.5177,207
33263,3,m,47.4462,1.8495,51.0924,43.7999,207
33263,4,m,48.25,2.1088,52.4074,44.0926,207
33263,5,m,46.35,2.1088,50.5074,42.1926,207
33263,6,m,42.4333,2.2228,46.8156,38.0511,207
33263,7,m,45.8778,2.2228,50.2601,41.4955,207
33263,8,m,53.4286,2.5204,58.3976,48.4595,207
33263,9,m,45.1538,1.8495,48.8001,41.5076,207
33263,10,m,47.14,2.1088,51.2974,42.9826,207
33263,11,m,45.0444,2.2228,49.4267,40.6622,207
33263,12,m,44.2111,2.2228,48.5934,39.8288,207
33263,13,m,41.51,2.1088,45.6674,37.3526,207
33263,14,m,50.6889,2.2228,55.0712,46.3066,207
33263,15,m,53.46,2.1088,57.6174,49.3026,207
33263,16,m,47.68,2.1088,51.8374,43.5226,207
33263,17,m,40.8778,2.2228,45.2601,36.4955,207
33263,18,m,55.08,2.1088,59.2374,50.9226,207
33263,28,m,47.8667,1.925,51.6618,44.0715,207
33263,30,m,40.0889,2.2228,44.4712,35.7066,207
33263,31,m,55.1,1.7822,58.6136,51.5864,207
33263,35,m,44.6,2.1088,48.7574,40.4426,207
33263,50,m,48.9111,2.2228,53.2934,44.5288,207
33263,93,m,46.6,2.1088,50.7574,42.4426,207
