measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6328,2,m,11.4333,0.2726,11.9698,10.8969,295
6328,4,m,6.3417,0.2726,6.8781,5.8052,295
6328,6,m,6.2083,0.2726,6.7448,5.6719,295
6328,7,m,7.7,0.2726,8.2365,7.1635,295
6328,8,m,7.6333,0.2726,8.1698,7.0969,295
6328,9,m,5.9,0.2726,6.4365,5.3635,295
6328,10,m,6.45,0.2726,6.9865,5.9135,295
6328,11,m,5.9,0.2726,6.4365,5.3635,295
6328,12,m,10.8167,0.2726,11.3531,10.2802,295
6328,13,m,7.6167,0.2726,8.1531,7.0802,295
6328,14,m,7.325,0.2726,7.8615,6.7885,295
6328,15,m,6.4167,0.2726,6.9531,5.8802,295
6328,16,m,6.0417,0.2726,6.5781,5.5052,295
6328,17,m,7.4636,0.2847,8.024,6.9033,295
6328,18,m,6.3667,0.3855,7.1253,5.608,295
6328,24,m,9,0.3569,9.7024,8.2976,295
6328,25,m,7.45,0.2726,7.9865,6.9135,295
6328,26,m,5.8583,0.2726,6.3948,5.3219,295
6328,29,m,9.3667,0.2726,9.9031,8.8302,295
6328,30,m,8.4083,0.2726,8.9448,7.8719,295
6328,31,m,10.9917,0.2726,11.5281,10.4552,295
6328,33,m,7.5583,0.2726,8.0948,7.0219,295
6328,37,m,7.4273,0.2847,7.9876,6.867,295
6328,39,m,11.125,0.2726,11.6615,10.5885,295
6328,50,m,5.6667,0.2726,6.2031,5.1302,295
6328,55,m,7.6167,0.2726,8.1531,7.0802,295
6328,56,m,6.3583,0.2726,6.8948,5.8219,295
6328,74,m,8.1333,0.2726,8.6698,7.5969,295
