measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61272,1680,f,66.8546,3.9835,74.722,58.9872,159
61272,1681,f,59.68,8.2923,76.0573,43.3027,159
61272,1682,f,61.55,5.8635,73.1305,49.9695,159
61272,1683,f,53.805,2.9318,59.5952,48.0148,159
61272,1684,f,82.976,6.4232,95.6618,70.2902,159
61272,1685,f,65.525,3.8386,73.1062,57.9438,159
61272,1686,f,55.345,7.1813,69.5281,41.1619,159
61272,1687,f,72.955,10.156,93.013,52.897,159
61272,1688,f,72.7033,4.7876,82.1588,63.2479,159
61272,1689,f,78.21,6.4232,90.8958,65.5242,159
61272,1690,f,72.6358,3.295,79.1435,66.1281,159
61272,1691,f,59.36,10.156,79.418,39.302,159
61272,1692,f,55.056,3.7084,62.3801,47.7319,159
61272,1693,f,73.8133,2.9318,79.6036,68.0231,159
61272,1694,f,74.5644,4.7876,84.0199,65.109,159
61272,1695,f,58.68,7.1813,72.8631,44.4969,159
61272,1696,f,69.2275,4.1462,77.4161,61.0389,159
61272,1697,f,56.3757,5.4286,67.0972,45.6543,159
