measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48949,1,m,51.55,0.7047,52.9424,50.1576,150
48949,2,m,49.85,0.7047,51.2424,48.4576,150
48949,4,m,47.85,0.7047,49.2424,46.4576,150
48949,5,m,50.15,0.7047,51.5424,48.7576,150
48949,7,m,41.6667,0.5754,42.8036,40.5298,150
48949,8,m,44.15,0.7047,45.5424,42.7576,150
48949,9,m,48.6,0.7047,49.9924,47.2076,150
48949,10,m,50.4,0.7047,51.7924,49.0076,150
48949,14,m,47.15,0.7047,48.5424,45.7576,150
48949,17,m,41.65,0.7047,43.0424,40.2576,150
48949,18,m,39.25,0.7047,40.6424,37.8576,150
48949,20,m,41,0.7047,42.3924,39.6076,150
48949,25,m,41.4,0.7047,42.7924,40.0076,150
48949,26,m,41.2,0.7047,42.5924,39.8076,150
48949,28,m,43.5,0.7047,44.8924,42.1076,150
48949,29,m,48.15,0.7047,49.5424,46.7576,150
48949,31,m,46,0.7047,47.3924,44.6076,150
48949,36,m,47.75,0.7047,49.1424,46.3576,150
48949,37,m,43.4,0.7047,44.7924,42.0076,150
48949,78,m,47,0.7047,48.3924,45.6076,150
48949,231,m,44.15,0.7047,45.5424,42.7576,150
48949,232,m,48.7,0.7047,50.0924,47.3076,150
48949,233,m,46.3,0.7047,47.6924,44.9076,150
48949,234,m,41.3,0.7047,42.6924,39.9076,150
48949,236,m,42.55,0.7047,43.9424,41.1576,150
48949,237,m,47.35,0.7047,48.7424,45.9576,150
48949,238,m,42.475,0.4983,43.4596,41.4904,150
48949,239,m,47.8,0.7047,49.1924,46.4076,150
48949,241,m,38.7,0.7047,40.0924,37.3076,150
48949,242,m,51.95,0.7047,53.3424,50.5576,150
48949,243,m,46.85,0.7047,48.2424,45.4576,150
48949,244,m,41.1,0.7047,42.4924,39.7076,150
48949,246,m,49.55,0.7047,50.9424,48.1576,150
48949,247,m,41.85,0.7047,43.2424,40.4576,150
48949,248,m,48.05,0.7047,49.4424,46.6576,150
48949,249,m,47.5,0.7047,48.8924,46.1076,150
48949,250,m,38.9333,0.5754,40.0702,37.7964,150
48949,252,m,40.85,0.7047,42.2424,39.4576,150
48949,253,m,42.85,0.7047,44.2424,41.4576,150
48949,254,m,38.6,0.7047,39.9924,37.2076,150
48949,255,m,50.45,0.7047,51.8424,49.0576,150
48949,256,m,48.05,0.7047,49.4424,46.6576,150
48949,257,m,46.4,0.7047,47.7924,45.0076,150
48949,258,m,40.35,0.7047,41.7424,38.9576,150
48949,400,m,39.9,0.3523,40.5962,39.2038,150
48949,402,m,39.675,0.3523,40.3712,38.9788,150
48949,403,m,50.0375,0.3523,50.7337,49.3413,150
48949,404,m,45.375,0.3523,46.0712,44.6788,150
48949,405,m,48.7889,0.3322,49.4453,48.1325,150
48949,407,m,42.4286,0.3767,43.1729,41.6843,150
48949,408,m,40.1714,0.3767,40.9157,39.4271,150
48949,409,m,46.62,0.4457,47.5006,45.7394,150
48949,410,m,44.6286,0.3767,45.3729,43.8843,150
48949,413,m,41.9333,0.4069,42.7372,41.1294,150
48949,414,m,41.125,0.3523,41.8212,40.4288,150
48949,424,m,48.9,0.7047,50.2924,47.5076,150
48949,425,m,41.6,0.7047,42.9924,40.2076,150
48949,426,m,45.7,0.7047,47.0924,44.3076,150
48949,427,m,42,0.7047,43.3924,40.6076,150
48949,430,m,41.9,0.4983,42.8846,40.9154,150
48949,431,m,37.95,0.7047,39.3424,36.5576,150
48949,432,m,38.2,0.7047,39.5924,36.8076,150
48949,434,m,38.3,0.7047,39.6924,36.9076,150
48949,436,m,45.25,0.7047,46.6424,43.8576,150
48949,439,m,43.95,0.7047,45.3424,42.5576,150
48949,440,m,39.95,0.7047,41.3424,38.5576,150
48949,444,m,42.7,0.7047,44.0924,41.3076,150
48949,445,m,47.2,0.7047,48.5924,45.8076,150
48949,451,m,39.4,0.7047,40.7924,38.0076,150
48949,453,m,43.7,0.7047,45.0924,42.3076,150
48949,454,m,39.75,0.7047,41.1424,38.3576,150
48949,455,m,39.55,0.7047,40.9424,38.1576,150
48949,456,m,46.65,0.7047,48.0424,45.2576,150
48949,457,m,44,0.7047,45.3924,42.6076,150
48949,458,m,44.8,0.7047,46.1924,43.4076,150
48949,474,m,42.3,0.7047,43.6924,40.9076,150
48949,475,m,42.9,0.7047,44.2924,41.5076,150
48949,477,m,51.025,0.4983,52.0096,50.0404,150
48949,478,m,51.15,0.7047,52.5424,49.7576,150
48949,479,m,42.55,0.7047,43.9424,41.1576,150
48949,480,m,48.35,0.7047,49.7424,46.9576,150
48949,481,m,50.35,0.7047,51.7424,48.9576,150
48949,486,m,43.95,0.7047,45.3424,42.5576,150
