measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44602,1,m,0.0908,0.0019,0.0946,0.0871,768
44602,4,m,0.0658,0.0018,0.0693,0.0624,768
44602,5,m,0.077,0.0018,0.0806,0.0734,768
44602,6,m,0.0921,0.0018,0.0957,0.0885,768
44602,7,m,0.0752,0.0016,0.0783,0.0721,768
44602,8,m,0.0741,0.0018,0.0778,0.0705,768
44602,9,m,0.0735,0.0021,0.0777,0.0693,768
44602,10,m,0.0779,0.0016,0.081,0.0748,768
44602,11,m,0.0963,0.0024,0.101,0.0916,768
44602,12,m,0.0674,0.0018,0.071,0.0638,768
44602,13,m,0.0745,0.0016,0.0776,0.0714,768
44602,14,m,0.0731,0.0018,0.0767,0.0695,768
44602,15,m,0.0908,0.0019,0.0946,0.087,768
44602,16,m,0.0874,0.0019,0.0911,0.0836,768
44602,18,m,0.0809,0.0017,0.0843,0.0776,768
44602,20,m,0.0796,0.0023,0.0841,0.0752,768
44602,24,m,0.0821,0.002,0.086,0.0781,768
44602,25,m,0.0871,0.0019,0.0909,0.0833,768
44602,26,m,0.0654,0.0018,0.0689,0.0619,768
44602,28,m,0.0698,0.0018,0.0734,0.0662,768
44602,29,m,0.0783,0.0019,0.0821,0.0745,768
44602,30,m,0.0652,0.0019,0.069,0.0614,768
44602,31,m,0.0696,0.0016,0.0727,0.0665,768
44602,34,m,0.0877,0.0015,0.0907,0.0846,768
44602,36,m,0.0869,0.0018,0.0905,0.0833,768
44602,37,m,0.0823,0.0019,0.0861,0.0785,768
44602,47,m,0.0876,0.0018,0.0912,0.084,768
44602,230,m,0.0693,0.0023,0.0737,0.0649,768
44602,231,m,0.0782,0.0024,0.083,0.0735,768
44602,232,m,0.0692,0.0024,0.074,0.0645,768
44602,233,m,0.0604,0.0023,0.0649,0.056,768
44602,234,m,0.0719,0.0026,0.077,0.0668,768
44602,235,m,0.0708,0.0024,0.0755,0.066,768
44602,236,m,0.0709,0.0023,0.0753,0.0665,768
44602,237,m,0.0774,0.0023,0.0818,0.073,768
44602,238,m,0.0736,0.0032,0.0798,0.0673,768
44602,239,m,0.0675,0.0028,0.0731,0.0619,768
44602,240,m,0.0706,0.0028,0.0762,0.065,768
44602,241,m,0.0617,0.0023,0.0661,0.0573,768
44602,242,m,0.0658,0.0026,0.0709,0.0607,768
44602,243,m,0.0755,0.0023,0.0799,0.071,768
44602,244,m,0.0634,0.0024,0.0681,0.0587,768
44602,245,m,0.0715,0.0037,0.0787,0.0643,768
44602,246,m,0.0643,0.0032,0.0706,0.0581,768
44602,247,m,0.0696,0.0019,0.0733,0.0658,768
44602,248,m,0.0704,0.0026,0.0755,0.0653,768
44602,249,m,0.0937,0.0023,0.0981,0.0893,768
44602,250,m,0.078,0.0024,0.0827,0.0733,768
44602,252,m,0.0735,0.0023,0.0779,0.0691,768
44602,253,m,0.078,0.0023,0.0824,0.0736,768
44602,254,m,0.0837,0.0023,0.0881,0.0793,768
44602,255,m,0.0698,0.0023,0.0742,0.0654,768
44602,256,m,0.0801,0.0023,0.0845,0.0757,768
44602,257,m,0.076,0.0023,0.0804,0.0716,768
44602,258,m,0.067,0.0024,0.0718,0.0623,768
44602,422,m,0.082,0.0028,0.0876,0.0764,768
44602,423,m,0.0836,0.0032,0.0899,0.0774,768
44602,424,m,0.0891,0.0023,0.0936,0.0847,768
44602,425,m,0.0936,0.0032,0.0999,0.0874,768
44602,426,m,0.0858,0.0023,0.0903,0.0814,768
44602,427,m,0.0835,0.0026,0.0886,0.0784,768
44602,428,m,0.0843,0.0032,0.0906,0.0781,768
44602,429,m,0.0804,0.0028,0.086,0.0748,768
44602,430,m,0.0759,0.0024,0.0807,0.0712,768
44602,431,m,0.0809,0.0026,0.086,0.0758,768
44602,432,m,0.0811,0.0023,0.0855,0.0767,768
44602,433,m,0.0693,0.0026,0.0744,0.0642,768
44602,436,m,0.0759,0.0016,0.079,0.0728,768
44602,438,m,0.0775,0.0024,0.0823,0.0728,768
44602,439,m,0.0854,0.0032,0.0916,0.0791,768
44602,440,m,0.0697,0.0026,0.0748,0.0646,768
44602,442,m,0.0861,0.0032,0.0924,0.0798,768
44602,443,m,0.0812,0.0023,0.0857,0.0768,768
44602,444,m,0.0779,0.0023,0.0823,0.0735,768
44602,445,m,0.0795,0.0023,0.0839,0.075,768
44602,447,m,0.0966,0.0037,0.1038,0.0893,768
44602,449,m,0.0742,0.0023,0.0787,0.0698,768
44602,450,m,0.0761,0.0023,0.0805,0.0717,768
44602,451,m,0.0766,0.0026,0.0817,0.0715,768
44602,453,m,0.0765,0.0024,0.0813,0.0718,768
44602,454,m,0.075,0.0023,0.0795,0.0706,768
44602,455,m,0.078,0.0024,0.0828,0.0733,768
44602,456,m,0.0724,0.0023,0.0768,0.068,768
44602,457,m,0.0703,0.0024,0.075,0.0656,768
44602,470,m,0.0681,0.0019,0.0719,0.0643,768
44602,473,m,0.0781,0.0016,0.0813,0.0749,768
44602,474,m,0.0776,0.0014,0.0804,0.0748,768
44602,475,m,0.0602,0.0018,0.0637,0.0567,768
44602,477,m,0.0806,0.0019,0.0844,0.0769,768
44602,478,m,0.0725,0.0018,0.0761,0.0689,768
44602,479,m,0.0835,0.0019,0.0873,0.0797,768
44602,480,m,0.0778,0.0021,0.082,0.0737,768
44602,481,m,0.0797,0.002,0.0837,0.0757,768
44602,486,m,0.0837,0.0019,0.0874,0.0799,768
44602,488,m,0.0788,0.0019,0.0826,0.0751,768
44602,489,m,0.0836,0.0018,0.0873,0.08,768
