measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19012,4,both,6.75,8.5583,23.5845,0.0,336
19012,7,both,135.6562,8.5583,152.4908,118.8217,336
19012,720,both,106.4375,9.8822,125.8763,86.9987,336
19012,721,both,183.9375,9.8822,203.3763,164.4987,336
19012,722,both,130.4375,9.8822,149.8763,110.9987,336
19012,723,both,122.625,9.8822,142.0638,103.1862,336
19012,724,both,145.8125,9.8822,165.2513,126.3737,336
19012,725,both,97.3125,9.8822,116.7513,77.8737,336
19012,726,both,138.3125,9.8822,157.7513,118.8737,336
19012,727,both,112.6875,9.8822,132.1263,93.2487,336
19012,728,both,151.125,9.8822,170.5638,131.6862,336
19012,729,both,93.1875,9.8822,112.6263,73.7487,336
19012,730,both,154.9875,9.3751,173.4288,136.5462,336
19012,731,both,126.5625,9.8822,146.0013,107.1237,336
19012,732,both,127.5571,11.5729,150.3215,104.7927,336
19012,733,both,138.125,9.8822,157.5638,118.6862,336
19012,734,both,115.9375,9.8822,135.3763,96.4987,336
19012,735,both,138.5,9.8822,157.9388,119.0612,336
19012,736,both,142.8125,9.8822,162.2513,123.3737,336
19012,737,both,119.8125,9.8822,139.2513,100.3737,336
19012,738,both,148.0625,9.8822,167.5013,128.6237,336
19012,739,both,178.25,9.8822,197.6888,158.8112,336
19012,740,both,152.25,9.8822,171.6888,132.8112,336
19012,4,f,8.25,9.8822,27.6888,0.0,336
19012,7,f,118.3125,9.8822,137.7513,98.8737,336
19012,720,f,103.375,13.9756,130.8656,75.8844,336
19012,721,f,174.5,13.9756,201.9906,147.0094,336
19012,722,f,127.875,13.9756,155.3656,100.3844,336
19012,723,f,100.625,13.9756,128.1156,73.1344,336
19012,724,f,183.875,13.9756,211.3656,156.3844,336
19012,725,f,85.875,13.9756,113.3656,58.3844,336
19012,726,f,162.75,13.9756,190.2406,135.2594,336
19012,727,f,100.5,13.9756,127.9906,73.0094,336
19012,728,f,149.875,13.9756,177.3656,122.3844,336
19012,729,f,96.75,13.9756,124.2406,69.2594,336
19012,730,f,174.375,13.9756,201.8656,146.8844,336
19012,731,f,118.875,13.9756,146.3656,91.3844,336
19012,732,f,86.4,17.6778,121.1732,51.6268,336
19012,733,f,126.5,13.9756,153.9906,99.0094,336
19012,734,f,111.75,13.9756,139.2406,84.2594,336
19012,735,f,158.875,13.9756,186.3656,131.3844,336
19012,736,f,135.875,13.9756,163.3656,108.3844,336
19012,737,f,121,13.9756,148.4906,93.5094,336
19012,738,f,148.75,13.9756,176.2406,121.2594,336
19012,739,f,187.25,13.9756,214.7406,159.7594,336
19012,740,f,158.125,13.9756,185.6156,130.6344,336
19012,4,m,5.25,13.9756,32.7406,0.0,336
19012,7,m,153,13.9756,180.4906,125.5094,336
19012,720,m,109.5,13.9756,136.9906,82.0094,336
19012,721,m,193.375,13.9756,220.8656,165.8844,336
19012,722,m,133,13.9756,160.4906,105.5094,336
19012,723,m,144.625,13.9756,172.1156,117.1344,336
19012,724,m,107.75,13.9756,135.2406,80.2594,336
19012,725,m,108.75,13.9756,136.2406,81.2594,336
19012,726,m,113.875,13.9756,141.3656,86.3844,336
19012,727,m,124.875,13.9756,152.3656,97.3844,336
19012,728,m,152.375,13.9756,179.8656,124.8844,336
19012,729,m,89.625,13.9756,117.1156,62.1344,336
19012,730,m,135.6,12.5001,160.1884,111.0116,336
19012,731,m,134.25,13.9756,161.7406,106.7594,336
19012,732,m,168.7143,14.9405,198.103,139.3256,336
19012,733,m,149.75,13.9756,177.2406,122.2594,336
19012,734,m,120.125,13.9756,147.6156,92.6344,336
19012,735,m,118.125,13.9756,145.6156,90.6344,336
19012,736,m,149.75,13.9756,177.2406,122.2594,336
19012,737,m,118.625,13.9756,146.1156,91.1344,336
19012,738,m,147.375,13.9756,174.8656,119.8844,336
19012,739,m,169.25,13.9756,196.7406,141.7594,336
19012,740,m,146.375,13.9756,173.8656,118.8844,336
