measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32362,6,both,4.618,0.0883,4.7936,4.4424,86
32362,7,both,4.385,0.0765,4.537,4.233,86
32362,11,both,4.172,0.0883,4.3476,3.9964,86
32362,12,both,4.298,0.0883,4.4736,4.1224,86
32362,14,both,4.1055,0.0937,4.2917,3.9193,86
32362,47,both,3.7815,0.0765,3.9335,3.6295,86
32362,50,both,5.2365,0.0765,5.3885,5.0845,86
32362,95,both,4.845,0.0883,5.0206,4.6694,86
32362,96,both,4.303,0.0883,4.4786,4.1274,86
32362,6,f,4.76,0.1249,5.0083,4.5117,86
32362,7,f,4.346,0.0883,4.5216,4.1704,86
32362,11,f,4.49,0.1249,4.7383,4.2417,86
32362,12,f,3.866,0.1249,4.1143,3.6177,86
32362,14,f,4.275,0.1396,4.5526,3.9974,86
32362,47,f,3.649,0.0883,3.8246,3.4734,86
32362,50,f,5.205,0.0883,5.3806,5.0294,86
32362,95,f,4.964,0.1249,5.2123,4.7157,86
32362,96,f,4.25,0.1249,4.4983,4.0017,86
32362,6,m,4.476,0.1249,4.7243,4.2277,86
32362,7,m,4.424,0.1249,4.6723,4.1757,86
32362,11,m,3.854,0.1249,4.1023,3.6057,86
32362,12,m,4.73,0.1249,4.9783,4.4817,86
32362,14,m,3.936,0.1249,4.1843,3.6877,86
32362,47,m,3.914,0.1249,4.1623,3.6657,86
32362,50,m,5.268,0.1249,5.5163,5.0197,86
32362,95,m,4.726,0.1249,4.9743,4.4777,86
32362,96,m,4.356,0.1249,4.6043,4.1077,86
