measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63409,3,both,22.8222,2.0984,26.9577,18.6867,220
63409,4,both,31.6389,2.0984,35.7744,27.5034,220
63409,6,both,32.5528,2.0984,36.6883,28.4173,220
63409,7,both,31.0875,2.0984,35.223,26.952,220
63409,8,both,30.0833,2.0984,34.2188,25.9479,220
63409,9,both,37.2347,2.0984,41.3702,33.0992,220
63409,16,both,32.0236,2.0984,36.1591,27.8881,220
63409,50,both,40.7819,2.0984,44.9174,36.6465,220
63409,202,both,36.725,2.0984,40.8605,32.5895,220
63409,330,both,28.7944,2.0984,32.9299,24.659,220
63409,3,f,29.575,2.9675,35.4234,23.7266,220
63409,4,f,27.7361,2.9675,33.5846,21.8877,220
63409,6,f,26.5222,2.9675,32.3707,20.6738,220
63409,7,f,32.6,2.9675,38.4484,26.7516,220
63409,8,f,38.1861,2.9675,44.0346,32.3377,220
63409,9,f,29.0833,2.9675,34.9318,23.2349,220
63409,16,f,26.1583,2.9675,32.0068,20.3099,220
63409,50,f,35.6694,2.9675,41.5179,29.821,220
63409,202,f,35.0722,2.9675,40.9207,29.2238,220
63409,330,f,22.6833,2.9675,28.5318,16.8349,220
63409,3,m,16.0694,2.9675,21.9179,10.221,220
63409,4,m,35.5417,2.9675,41.3901,29.6932,220
63409,6,m,38.5833,2.9675,44.4318,32.7349,220
63409,7,m,29.575,2.9675,35.4234,23.7266,220
63409,8,m,21.9806,2.9675,27.829,16.1321,220
63409,9,m,45.3861,2.9675,51.2346,39.5377,220
63409,16,m,37.8889,2.9675,43.7373,32.0404,220
63409,50,m,45.8944,2.9675,51.7429,40.046,220
63409,202,m,38.3778,2.9675,44.2262,32.5293,220
63409,330,m,34.9056,2.9675,40.754,29.0571,220
