measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110414,4,both,48.2142857143,34.1407828622,115.7577415555,-19.329170127,130
110414,7,both,29.5545454545,27.9074915816,84.7661799648,-25.6570890558,130
110414,13,both,25.5666666667,32.9831297911,90.8198443557,-39.6865110223,130
110414,42,both,28.2666666667,46.6451894801,120.5485955424,-64.0152622091,130
110414,122,both,7.5,28.5642282954,64.0109095563,-49.0109095563,130
110414,217,both,16.5571428571,37.3993538091,90.5472916094,-57.4330058951,130
110414,1501,both,69.625,48.7827068351,166.1357513272,-26.8857513272,130
110414,1504,both,122.375,27.6571951213,177.0914528977,67.6585471023,130
110414,1511,both,154.0,63.8715561933,280.3622352383,27.6377647617,130
110414,1513,both,194.6666666667,58.3064868501,310.0190777613,79.314255572,130
110414,1518,both,71.4583333333,48.7827068351,167.9690846606,-25.0524179939,130
110414,1519,both,130.125,55.3143902427,239.5579057954,20.6920942046,130
110414,1526,both,8.3666666667,46.6451894801,100.6485955424,-83.9152622091,130
110414,1541,both,81.0,63.8715561933,207.3622352383,-45.3622352383,130
110414,1559,both,801.75,63.8715561933,928.1122352383,675.3877647617,130
110414,4,f,10.5714285714,48.2823581538,106.0922998717,-84.9494427288,130
110414,7,f,49.2,40.3959190541,129.1184947166,-30.7184947166,130
110414,13,f,35.3,40.3959190541,115.2184947166,-44.6184947166,130
110414,42,f,34.3333333333,73.7525203236,180.2438743938,-111.5772077272,130
110414,122,f,5.1,40.3959190541,85.0184947166,-74.8184947166,130
110414,217,f,17.4,57.1284565908,130.4218191127,-95.6218191127,130
110414,1501,f,19.0,73.7525203236,164.9105410605,-126.9105410605,130
110414,1504,f,110.5,45.1640105093,199.8515934229,21.1484065771,130
110414,1511,f,183.0,90.3280210185,361.7031868458,4.2968131542,130
110414,1513,f,284.0,90.3280210185,462.7031868458,105.2968131542,130
110414,1518,f,79.6666666667,73.7525203236,225.5772077272,-66.2438743938,130
110414,1519,f,160.75,63.8715561933,287.1122352383,34.3877647617,130
110414,1526,f,10.4,57.1284565908,123.4218191127,-102.6218191127,130
110414,1541,f,162.0,90.3280210185,340.7031868458,-16.7031868458,130
110414,1559,f,168.0,90.3280210185,346.7031868458,-10.7031868458,130
110414,4,m,85.8571428571,48.2823581538,181.3780141574,-9.6637284431,130
110414,7,m,9.9090909091,38.5159975763,86.1083858102,-66.290203992,130
110414,13,m,15.8333333333,52.1509072504,119.0076663638,-87.3409996971,130
110414,42,m,22.2,57.1284565908,135.2218191127,-90.8218191127,130
110414,122,m,9.9,40.3959190541,89.8184947166,-70.0184947166,130
110414,217,m,15.7142857143,48.2823581538,111.2351570145,-79.806585586,130
110414,1501,m,120.25,63.8715561933,246.6122352383,-6.1122352383,130
110414,1504,m,134.25,31.9357780967,197.4311176192,71.0688823808,130
110414,1511,m,125.0,90.3280210185,303.7031868458,-53.7031868458,130
110414,1513,m,105.3333333333,73.7525203236,251.2438743938,-40.5772077272,130
110414,1518,m,63.25,63.8715561933,189.6122352383,-63.1122352383,130
110414,1519,m,99.5,90.3280210185,278.2031868458,-79.2031868458,130
110414,1526,m,6.3333333333,73.7525203236,152.2438743938,-139.5772077272,130
110414,1541,m,0.0,90.3280210185,178.7031868458,-178.7031868458,130
110414,1559,m,1435.5,90.3280210185,1614.2031868458,1256.7968131542,130
