measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60562,1514,f,6.9667,1.6091,10.1478,3.7855,141
60562,1601,f,11.47,1.2464,13.9341,9.0059,141
60562,1603,f,8.1525,1.3935,10.9075,5.3975,141
60562,1604,f,11.66,1.6091,14.8411,8.4789,141
60562,1605,f,9.82,1.6091,13.0011,6.6389,141
60562,1606,f,3.33,1.0534,5.4125,1.2475,141
60562,1607,f,6.0167,1.6091,9.1978,2.8355,141
60562,1608,f,3.4217,1.1378,5.6711,1.1723,141
60562,1609,f,6.028,1.2464,8.4921,3.5639,141
60562,1610,f,2.658,1.2464,5.1221,0.1939,141
60562,1611,f,7.7367,1.6091,10.9178,4.5555,141
60562,1613,f,3.6143,1.0534,5.6968,1.5317,141
60562,1615,f,10.8675,1.3935,13.6225,8.1125,141
60562,1617,f,6.3767,1.6091,9.5578,3.1955,141
60562,1619,f,7.206,1.2464,9.6701,4.7419,141
60562,1621,f,5.8267,1.6091,9.0078,2.6455,141
60562,1622,f,7.2025,1.3935,9.9575,4.4475,141
60562,1623,f,5.9167,1.6091,9.0978,2.7355,141
60562,1624,f,11.57,1.3935,14.325,8.815,141
60562,1625,f,5.67,1.6091,8.8511,2.4889,141
60562,1627,f,12.3683,1.1378,14.6177,10.1189,141
60562,1628,f,2.305,1.3935,5.06,0.0,141
60562,1629,f,9.3633,1.6091,12.5445,6.1822,141
60562,1632,f,7.685,1.9708,11.5811,3.7889,141
60562,1635,f,6.73,1.2464,9.1941,4.2659,141
60562,1640,f,8.958,1.2464,11.4221,6.4939,141
60562,1643,f,4.68,1.2464,7.1441,2.2159,141
60562,1644,f,5.49,1.6091,8.6711,2.3089,141
60562,1645,f,2.874,1.2464,5.3381,0.4099,141
60562,1646,f,7.6033,1.6091,10.7845,4.4222,141
60562,1651,f,2.655,1.3935,5.41,0.0,141
60562,1652,f,2.6133,1.6091,5.7945,0.0,141
60562,1655,f,7.485,0.9854,9.433,5.537,141
60562,1658,f,4.1129,1.0534,6.1954,2.0303,141
60562,1659,f,1.6867,1.6091,4.8678,0.0,141
60562,1660,f,7.655,1.1378,9.9044,5.4056,141
60562,1662,f,7.604,1.2464,10.0681,5.1399,141
60562,1663,f,5.5625,1.3935,8.3175,2.8075,141
60562,1665,f,7.168,1.2464,9.6321,4.7039,141
60562,1668,f,6.355,1.3935,9.11,3.6,141
60562,1670,f,5.9367,1.6091,9.1178,2.7555,141
60562,1671,f,9.085,1.3935,11.84,6.33,141
60562,1675,f,6.095,1.3935,8.85,3.34,141
