measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111311,7,m,0.76875,0.0097400837,0.7879652383,0.7495347617,186
111311,8,m,0.7976,0.0087117957,0.8147866316,0.7804133684,186
111311,1091,m,0.79775,0.0097400837,0.8169652383,0.7785347617,186
111311,1100,m,0.8098,0.0087117957,0.8269866316,0.7926133684,186
111311,1101,m,0.73705,0.0087117957,0.7542366316,0.7198633684,186
111311,1102,m,0.765,0.0087117957,0.7821866316,0.7478133684,186
111311,1106,m,0.7829,0.0087117957,0.8000866316,0.7657133684,186
111311,1108,m,0.7864,0.0087117957,0.8035866316,0.7692133684,186
111311,1111,m,0.8022,0.0087117957,0.8193866316,0.7850133684,186
111311,1116,m,0.7938,0.0087117957,0.8109866316,0.7766133684,186
111311,1127,m,0.7653333333,0.0112468799,0.7875211794,0.7431454873,186
111311,1132,m,0.7803333333,0.0112468799,0.8025211794,0.7581454873,186
111311,1134,m,0.7776,0.0087117957,0.7947866316,0.7604133684,186
111311,1139,m,0.789,0.0087117957,0.8061866316,0.7718133684,186
111311,1140,m,0.74775,0.0097400837,0.7669652383,0.7285347617,186
111311,1143,m,0.769,0.0112468799,0.791187846,0.746812154,186
111311,1144,m,0.7733333333,0.0064933892,0.7861434922,0.7605231745,186
111311,1145,m,0.774,0.0097400837,0.7932152383,0.7547847617,186
111311,1148,m,0.7706,0.0087117957,0.7877866316,0.7534133684,186
111311,1149,m,0.7595,0.0097400837,0.7787152383,0.7402847617,186
111311,1150,m,0.909,0.0087117957,0.9261866316,0.8918133684,186
111311,1151,m,0.76635,0.0097400837,0.7855652383,0.7471347617,186
111311,1153,m,0.7658,0.0087117957,0.7829866316,0.7486133684,186
111311,1155,m,0.821,0.0097400837,0.8402152383,0.8017847617,186
111311,1156,m,0.7696666667,0.0112468799,0.7918545127,0.7474788206,186
111311,1161,m,0.771,0.0087117957,0.7881866316,0.7538133684,186
111311,1162,m,0.78825,0.0097400837,0.8074652383,0.7690347617,186
111311,1163,m,0.7635,0.0137745585,0.7906744506,0.7363255494,186
111311,1164,m,0.7885,0.0097400837,0.8077152383,0.7692847617,186
111311,1165,m,0.78525,0.0097400837,0.8044652383,0.7660347617,186
111311,1166,m,0.7928,0.0087117957,0.8099866316,0.7756133684,186
111311,1167,m,0.7592,0.0087117957,0.7763866316,0.7420133684,186
111311,1168,m,0.77625,0.0097400837,0.7954652383,0.7570347617,186
111311,1169,m,0.7778,0.0087117957,0.7949866316,0.7606133684,186
111311,1170,m,0.7815,0.0097400837,0.8007152383,0.7622847617,186
111311,1171,m,0.794,0.0112468799,0.816187846,0.771812154,186
111311,1173,m,0.7601875,0.0097400837,0.7794027383,0.7409722617,186
111311,1175,m,0.7626,0.0087117957,0.7797866316,0.7454133684,186
111311,1177,m,0.7468,0.0087117957,0.7639866316,0.7296133684,186
111311,1179,m,0.79684,0.0087117957,0.8140266316,0.7796533684,186
111311,1181,m,0.789475,0.0097400837,0.8086902383,0.7702597617,186
111311,1183,m,0.7885,0.0097400837,0.8077152383,0.7692847617,186
111311,1184,m,0.785,0.0112468799,0.807187846,0.762812154,186
111311,1185,m,0.7958,0.0097400837,0.8150152383,0.7765847617,186
111311,1187,m,0.79175,0.0097400837,0.8109652383,0.7725347617,186
111311,1189,m,0.7725,0.0097400837,0.7917152383,0.7532847617,186
111311,1190,m,0.80675,0.0097400837,0.8259652383,0.7875347617,186
111311,1195,m,0.7659,0.0087117957,0.7830866316,0.7487133684,186
111311,1198,m,0.7986,0.0087117957,0.8157866316,0.7814133684,186
111311,1199,m,0.8124,0.0087117957,0.8295866316,0.7952133684,186
111311,3374,m,0.7728,0.0087117957,0.7899866316,0.7556133684,186
111311,3375,m,0.7686666667,0.0112468799,0.7908545127,0.7464788206,186
111311,3376,m,0.79625,0.0097400837,0.8154652383,0.7770347617,186
111311,3378,m,0.79375,0.0097400837,0.8129652383,0.7745347617,186
111311,3379,m,0.7754,0.0087117957,0.7925866316,0.7582133684,186
