measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114658,2,both,0.007155,0.0006092515,0.0083775525,0.0059324475,52
114658,3,both,0.00559,0.0006092515,0.0068125525,0.0043674475,52
114658,4,both,0.006465,0.0004884879,0.0074452227,0.0054847773,52
114658,7,both,0.0067458333,0.0005561679,0.007861866,0.0056298007,52
114658,8,both,0.0093,0.0004605508,0.0102241628,0.0083758372,52
114658,13,both,0.007065,0.0004409438,0.0079498185,0.0061801815,52
114658,42,both,0.0058,0.0005317983,0.0068671313,0.0047328687,52
114658,217,both,0.0066225,0.0004884879,0.0076027227,0.0056422773,52
114658,2,f,0.00476,0.0006513172,0.0060669636,0.0034530364,52
114658,3,f,0.00658,0.0006513172,0.0078869636,0.0052730364,52
114658,4,f,0.00565,0.0007281948,0.0071112297,0.0041887703,52
114658,7,f,0.0057666667,0.0008408469,0.0074539494,0.0040793839,52
114658,8,f,0.0064,0.0006513172,0.0077069636,0.0050930364,52
114658,13,f,0.00595,0.0005945685,0.0071430891,0.0047569109,52
114658,42,f,0.0067,0.0008408469,0.0083872827,0.0050127173,52
114658,217,f,0.006625,0.0007281948,0.0080862297,0.0051637703,52
114658,2,m,0.00955,0.0010298229,0.0116164909,0.0074835091,52
114658,3,m,0.0046,0.0010298229,0.0066664909,0.0025335091,52
114658,4,m,0.00728,0.0006513172,0.0085869636,0.0059730364,52
114658,7,m,0.007725,0.0007281948,0.0091862297,0.0062637703,52
114658,8,m,0.0122,0.0006513172,0.0135069636,0.0108930364,52
114658,13,m,0.00818,0.0006513172,0.0094869636,0.0068730364,52
114658,42,m,0.0049,0.0006513172,0.0062069636,0.0035930364,52
114658,217,m,0.00662,0.0006513172,0.0079269636,0.0053130364,52
