measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61635,1602,both,0.8114,0.0128,0.8369,0.7859,84
61635,1613,both,0.8763,0.0148,0.9057,0.8469,84
61635,1627,both,0.919,0.0117,0.9423,0.8956,84
61635,1637,both,0.8758,0.0117,0.8991,0.8524,84
61635,1602,f,0.8123,0.0148,0.8417,0.7828,84
61635,1613,f,0.8748,0.0209,0.9164,0.8331,84
61635,1627,f,0.9171,0.0153,0.9475,0.8867,84
61635,1637,f,0.8532,0.0153,0.8836,0.8228,84
61635,1602,m,0.8106,0.0209,0.8522,0.769,84
61635,1613,m,0.8778,0.0209,0.9194,0.8362,84
61635,1627,m,0.9208,0.0178,0.9563,0.8853,84
61635,1637,m,0.8983,0.0178,0.9338,0.8628,84
