measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23906,5,both,76.2478,4.52,85.139,67.3565,334
23906,7,both,103.0004,4.0092,110.8869,95.1139,334
23906,59,both,167.3945,4.45,176.1481,158.641,334
23906,840,both,118.4509,4.2198,126.7516,110.1502,334
23906,841,both,136.3028,7.5446,151.1436,121.4619,334
23906,843,both,120.745,8.2647,137.0023,104.4877,334
23906,5,f,85.1143,6.2475,97.4037,72.8249,334
23906,7,f,107.9674,5.6364,119.0548,96.88,334
23906,59,f,163.6176,6.3387,176.0864,151.1488,334
23906,840,f,111.6341,5.572,122.5948,100.6734,334
23906,841,f,128.8889,12.3202,153.1239,104.6539,334
23906,843,f,115.99,11.688,138.9813,92.9987,334
23906,5,m,67.3813,6.5338,80.2338,54.5287,334
23906,7,m,98.0333,5.7032,109.252,86.8147,334
23906,59,m,171.1714,6.2475,183.4608,158.882,334
23906,840,m,125.2676,6.3387,137.7364,112.7988,334
23906,841,m,143.7167,8.7117,160.8534,126.5799,334
23906,843,m,125.5,11.688,148.4913,102.5087,334
