measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22801,5,both,112.9727,3.6516,120.1528,105.7927,378
22801,6,both,141.9,5.2857,152.2931,131.5069,378
22801,7,both,165.6796,2.6913,170.9715,160.3877,378
22801,8,both,154.3095,3.6928,161.5705,147.0485,378
22801,9,both,157.7417,5.0607,167.6923,147.7911,378
22801,13,both,97.65,3.7376,104.999,90.301,378
22801,16,both,177.4524,3.3628,184.0645,170.8402,378
22801,50,both,116.725,3.7376,124.074,109.376,378
22801,126,both,117.75,5.2857,128.1431,107.3569,378
22801,176,both,144,5.2857,154.3931,133.6069,378
22801,770,both,179.55,5.2857,189.9431,169.1569,378
22801,5,f,111.9,5.2857,122.2931,101.5069,378
22801,6,f,126.1,7.4751,140.798,111.402,378
22801,7,f,175.7667,4.3158,184.2526,167.2808,378
22801,8,f,136.619,5.1583,146.7616,126.4765,378
22801,9,f,138.4,7.4751,153.098,123.702,378
22801,13,f,102.15,5.2857,112.5431,91.7569,378
22801,16,f,160.2381,5.1583,170.3807,150.0955,378
22801,50,f,93.6,5.2857,103.9931,83.2069,378
22801,126,f,129.4,7.4751,144.098,114.702,378
22801,176,f,133.6,7.4751,148.298,118.902,378
22801,770,f,169.4,7.4751,184.098,154.702,378
22801,5,m,114.0455,5.0397,123.9548,104.1361,378
22801,6,m,157.7,7.4751,172.398,143.002,378
22801,7,m,155.5926,3.2168,161.9176,149.2676,378
22801,8,m,172,5.2857,182.3931,161.6069,378
22801,9,m,177.0833,6.8238,190.5007,163.666,378
22801,13,m,93.15,5.2857,103.5431,82.7569,378
22801,16,m,194.6667,4.3158,203.1526,186.1808,378
22801,50,m,139.85,5.2857,150.2431,129.4569,378
22801,126,m,106.1,7.4751,120.798,91.402,378
22801,176,m,154.4,7.4751,169.098,139.702,378
22801,770,m,189.7,7.4751,204.398,175.002,378
