measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62083,7,both,7.3905,0.4756,8.3259,6.455,343
62083,8,both,4.7524,0.4756,5.6879,3.817,343
62083,1091,both,6.318,0.5743,7.4476,5.1883,343
62083,1092,both,6.4098,0.4756,7.3452,5.4743,343
62083,1100,both,6.1807,0.4756,7.1161,5.2452,343
62083,1102,both,5.7112,0.4756,6.6467,4.7758,343
62083,1106,both,7.1144,0.5044,8.1066,6.1222,343
62083,1108,both,5.7329,0.4756,6.6684,4.7975,343
62083,1111,both,4.6424,0.4756,5.5778,3.7069,343
62083,1113,both,6.2655,0.4756,7.2009,5.33,343
62083,1114,both,5.7928,0.4756,6.7283,4.8573,343
62083,1115,both,6.0872,0.4756,7.0226,5.1517,343
62083,1116,both,5.9421,0.4756,6.8776,5.0067,343
62083,1121,both,5.6988,0.4554,6.5945,4.8032,343
62083,1127,both,5.7926,0.4756,6.728,4.8571,343
62083,1128,both,5.1718,0.4756,6.1073,4.2364,343
62083,1131,both,6.6203,0.5044,7.6125,5.6281,343
62083,1132,both,5.1334,0.4756,6.0689,4.1979,343
62083,1139,both,5.3991,0.4756,6.3346,4.4637,343
62083,1140,both,6.0781,0.4756,7.0135,5.1426,343
62083,1142,both,6.3687,0.4756,7.3041,5.4332,343
62083,1143,both,5.7912,0.4756,6.7266,4.8557,343
62083,1144,both,6.0226,0.4756,6.958,5.0871,343
62083,1148,both,6.4366,0.4756,7.372,5.5011,343
62083,1149,both,6.5314,0.5044,7.5236,5.5392,343
62083,1150,both,6.1088,0.4756,7.0442,5.1733,343
62083,1151,both,6.3121,0.4756,7.2475,5.3766,343
62083,1161,both,6.2072,0.4756,7.1427,5.2718,343
62083,1162,both,6.3326,0.4756,7.2681,5.3972,343
62083,1165,both,5.6724,0.5492,6.7526,4.5922,343
62083,1166,both,5.9186,0.752,7.3977,4.4395,343
62083,1168,both,6.1694,0.6865,7.5196,4.8192,343
62083,1169,both,5.4429,0.5044,6.4351,4.4507,343
62083,1170,both,5.9688,0.4756,6.9043,5.0334,343
62083,1173,both,5.9571,0.4756,6.8925,5.0216,343
62083,1175,both,5.7907,0.4756,6.7262,4.8553,343
62083,1177,both,5.7829,0.752,7.262,4.3038,343
62083,1180,both,6.5886,0.4756,7.5241,5.6532,343
62083,1181,both,5.4483,0.4756,6.3837,4.5128,343
62083,1184,both,6.0886,0.4756,7.0241,5.1532,343
62083,1185,both,6.5306,0.752,8.0097,5.0515,343
62083,1186,both,6.7756,0.5044,7.7678,5.7834,343
62083,1187,both,5.883,0.4756,6.8184,4.9475,343
62083,1189,both,5.6588,0.4756,6.5942,4.7233,343
62083,1190,both,5.8218,0.614,7.0294,4.6141,343
62083,1196,both,6.1354,0.4756,7.0708,5.1999,343
62083,1197,both,5.2642,0.5044,6.2564,4.272,343
62083,1198,both,4.9884,0.6512,6.2693,3.7074,343
62083,7,f,6.8503,0.6726,8.1732,5.5273,343
62083,8,f,4.7708,0.6726,6.0937,3.4479,343
62083,1091,f,6.6811,0.8683,8.389,4.9732,343
62083,1092,f,6.6789,0.6726,8.0019,5.356,343
62083,1100,f,6.1034,0.6726,7.4264,4.7805,343
62083,1102,f,4.5792,0.6726,5.9021,3.2562,343
62083,1106,f,7.845,0.6726,9.1679,6.522,343
62083,1108,f,5.5675,0.6726,6.8905,4.2446,343
62083,1111,f,4.4108,0.6726,5.7337,3.0879,343
62083,1113,f,6.0286,0.6726,7.3515,4.7056,343
62083,1114,f,5.8158,0.6726,7.1387,4.4929,343
62083,1115,f,5.6762,0.6726,6.9991,4.3532,343
62083,1116,f,5.8124,0.6726,7.1353,4.4895,343
62083,1121,f,6.0037,0.6726,7.3266,4.6808,343
62083,1127,f,5.799,0.6726,7.1219,4.476,343
62083,1128,f,5.3104,0.6726,6.6334,3.9875,343
62083,1131,f,6.5456,0.6726,7.8686,5.2227,343
62083,1132,f,5.2479,0.6726,6.5709,3.925,343
62083,1139,f,5.0821,0.6726,6.4051,3.7592,343
62083,1140,f,6.114,0.6726,7.4369,4.791,343
62083,1142,f,6.0323,0.6726,7.3553,4.7094,343
62083,1143,f,5.5238,0.6726,6.8467,4.2009,343
62083,1144,f,6.3536,0.6726,7.6766,5.0307,343
62083,1148,f,5.0834,0.6726,6.4063,3.7604,343
62083,1149,f,6.6595,0.752,8.1386,5.1804,343
62083,1150,f,5.6559,0.6726,6.9788,4.333,343
62083,1151,f,6.1991,0.6726,7.522,4.8762,343
62083,1161,f,6.2719,0.6726,7.5948,4.9489,343
62083,1162,f,7.5413,0.6726,8.8642,6.2184,343
62083,1165,f,5.3429,0.8683,7.0508,3.635,343
62083,1166,f,5.191,1.0635,7.2827,3.0992,343
62083,1168,f,6.2734,1.0635,8.3651,4.1816,343
62083,1169,f,5.436,0.752,6.9151,3.9569,343
62083,1170,f,6.2248,0.6726,7.5477,4.9019,343
62083,1173,f,5.8828,0.6726,7.2057,4.5599,343
62083,1175,f,5.9884,0.6726,7.3113,4.6655,343
62083,1177,f,6.3098,1.0635,8.4015,4.218,343
62083,1180,f,6.5281,0.6726,7.851,5.2051,343
62083,1181,f,5.1482,0.6726,6.4711,3.8253,343
62083,1184,f,6.1507,0.6726,7.4737,4.8278,343
62083,1185,f,6.9225,1.0635,9.0142,4.8307,343
62083,1186,f,7.3292,0.6726,8.6521,6.0062,343
62083,1187,f,5.8439,0.6726,7.1669,4.521,343
62083,1189,f,5.8775,0.6726,7.2004,4.5545,343
62083,1190,f,5.5277,0.8683,7.2356,3.8198,343
62083,1196,f,4.7775,0.6726,6.1004,3.4546,343
62083,1197,f,4.8928,0.6726,6.2158,3.5699,343
62083,1198,f,5.1444,1.0635,7.2361,3.0526,343
62083,7,m,7.9306,0.6726,9.2536,6.6077,343
62083,8,m,4.7341,0.6726,6.057,3.4111,343
62083,1091,m,5.9548,0.752,7.4339,4.4758,343
62083,1092,m,6.1406,0.6726,7.4635,4.8176,343
62083,1100,m,6.2579,0.6726,7.5809,4.935,343
62083,1102,m,6.8433,0.6726,8.1662,5.5203,343
62083,1106,m,6.3838,0.752,7.8629,4.9047,343
62083,1108,m,5.8983,0.6726,7.2212,4.5754,343
62083,1111,m,4.8739,0.6726,6.1969,3.551,343
62083,1113,m,6.5024,0.6726,7.8253,5.1795,343
62083,1114,m,5.7698,0.6726,7.0927,4.4469,343
62083,1115,m,6.4982,0.6726,7.8212,5.1753,343
62083,1116,m,6.0719,0.6726,7.3948,4.7489,343
62083,1121,m,5.394,0.614,6.6017,4.1863,343
62083,1127,m,5.7862,0.6726,7.1091,4.4633,343
62083,1128,m,5.0332,0.6726,6.3562,3.7103,343
62083,1131,m,6.6951,0.752,8.1742,5.216,343
62083,1132,m,5.0188,0.6726,6.3418,3.6959,343
62083,1139,m,5.7161,0.6726,7.039,4.3932,343
62083,1140,m,6.0422,0.6726,7.3651,4.7192,343
62083,1142,m,6.705,0.6726,8.028,5.3821,343
62083,1143,m,6.0585,0.6726,7.3814,4.7356,343
62083,1144,m,5.6915,0.6726,7.0144,4.3686,343
62083,1148,m,7.7898,0.6726,9.1127,6.4668,343
62083,1149,m,6.4032,0.6726,7.7262,5.0803,343
62083,1150,m,6.5616,0.6726,7.8846,5.2387,343
62083,1151,m,6.425,0.6726,7.7479,5.1021,343
62083,1161,m,6.1426,0.6726,7.4655,4.8197,343
62083,1162,m,5.124,0.6726,6.4469,3.801,343
62083,1165,m,6.0019,0.6726,7.3248,4.679,343
62083,1166,m,6.6462,1.0635,8.7379,4.5544,343
62083,1168,m,6.0655,0.8683,7.7734,4.3576,343
62083,1169,m,5.4498,0.6726,6.7728,4.1269,343
62083,1170,m,5.7128,0.6726,7.0358,4.3899,343
62083,1173,m,6.0314,0.6726,7.3543,4.7085,343
62083,1175,m,5.5931,0.6726,6.916,4.2701,343
62083,1177,m,5.256,1.0635,7.3478,3.1643,343
62083,1180,m,6.6492,0.6726,7.9721,5.3262,343
62083,1181,m,5.7483,0.6726,7.0713,4.4254,343
62083,1184,m,6.0265,0.6726,7.3494,4.7036,343
62083,1185,m,6.1387,1.0635,8.2305,4.047,343
62083,1186,m,6.2221,0.752,7.7012,4.743,343
62083,1187,m,5.922,0.6726,7.2449,4.5991,343
62083,1189,m,5.4401,0.6726,6.763,4.1171,343
62083,1190,m,6.1159,0.8683,7.8238,4.408,343
62083,1196,m,7.4932,0.6726,8.8161,6.1703,343
62083,1197,m,5.6356,0.752,7.1147,4.1565,343
62083,1198,m,4.8324,0.752,6.3115,3.3533,343
