measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27002,1,both,416.8036,10.3511,437.1598,396.4474,360
27002,3,both,308.375,10.3511,328.7312,288.0188,360
27002,4,both,352.75,10.8013,373.9917,331.5083,360
27002,6,both,294.625,10.0001,314.291,274.959,360
27002,7,both,247.375,10.0001,267.041,227.709,360
27002,8,both,256.0714,10.6906,277.0952,235.0476,360
27002,9,both,300.0714,10.6906,321.0952,279.0476,360
27002,10,both,318.5179,10.3511,338.8741,298.1617,360
27002,12,both,344.3929,10.3511,364.7491,324.0367,360
27002,14,both,244.4429,11.7109,267.4733,221.4124,360
27002,16,both,339.6667,10.8013,360.9083,318.425,360
27002,17,both,267.0982,10.3511,287.4544,246.742,360
27002,18,both,292.9286,10.6906,313.9524,271.9048,360
27002,24,both,317.4667,14.6061,346.1906,288.7427,360
27002,26,both,265.5,10.0001,285.166,245.834,360
27002,31,both,232.3125,10.0001,251.9785,212.6465,360
27002,32,both,347.8125,10.0001,367.4785,328.1465,360
27002,34,both,375.9107,10.3511,396.2669,355.5545,360
27002,35,both,257.875,10.0001,277.541,238.209,360
27002,36,both,310.5625,10.3511,330.9187,290.2063,360
27002,37,both,348.125,10.0001,367.791,328.459,360
27002,38,both,248.6696,10.3511,269.0258,228.3134,360
27002,42,both,261.2222,9.4282,279.7635,242.681,360
27002,50,both,356.2411,10.3511,376.5973,335.8849,360
27002,58,both,330.1875,10.3511,350.5437,309.8313,360
27002,92,both,388.4911,10.3511,408.8473,368.1349,360
27002,101,both,368.6528,8.8193,385.9965,351.309,360
27002,122,both,394,12.9101,419.3886,368.6114,360
27002,1,f,464.75,14.1423,492.5619,436.9381,360
27002,3,f,302,15.1187,331.7321,272.2679,360
27002,4,f,322.5,14.1423,350.3119,294.6881,360
27002,6,f,299.75,14.1423,327.5619,271.9381,360
27002,7,f,231.125,14.1423,258.9369,203.3131,360
27002,8,f,264.1429,15.1187,293.875,234.4107,360
27002,9,f,288.1429,15.1187,317.875,258.4107,360
27002,10,f,314.75,14.1423,342.5619,286.9381,360
27002,12,f,351.2857,15.1187,381.0178,321.5536,360
27002,14,f,228.2857,15.1187,258.0178,198.5536,360
27002,16,f,311.5,14.1423,339.3119,283.6881,360
27002,17,f,272.5714,15.1187,302.3036,242.8393,360
27002,18,f,324.7143,15.1187,354.4464,294.9822,360
27002,24,f,297.3333,23.0942,342.7499,251.9167,360
27002,26,f,245.375,14.1423,273.1869,217.5631,360
27002,31,f,236.125,14.1423,263.9369,208.3131,360
27002,32,f,343.75,14.1423,371.5619,315.9381,360
27002,34,f,391.5714,15.1187,421.3036,361.8393,360
27002,35,f,223.875,14.1423,251.6869,196.0631,360
27002,36,f,342.125,14.1423,369.9369,314.3131,360
27002,37,f,392.75,14.1423,420.5619,364.9381,360
27002,38,f,261.7143,15.1187,291.4464,231.9822,360
27002,42,f,243.7778,13.3335,269.9991,217.5565,360
27002,50,f,368.625,14.1423,396.4369,340.8131,360
27002,58,f,317,15.1187,346.7321,287.2679,360
27002,92,f,381.125,14.1423,408.9369,353.3131,360
27002,101,f,406.2222,13.3335,432.4435,380.0009,360
27002,122,f,418.5,16.3301,450.6144,386.3856,360
27002,1,m,368.8571,15.1187,398.5893,339.125,360
27002,3,m,314.75,14.1423,342.5619,286.9381,360
27002,4,m,383,16.3301,415.1144,350.8856,360
27002,6,m,289.5,14.1423,317.3119,261.6881,360
27002,7,m,263.625,14.1423,291.4369,235.8131,360
27002,8,m,248,15.1187,277.7321,218.2679,360
27002,9,m,312,15.1187,341.7321,282.2679,360
27002,10,m,322.2857,15.1187,352.0178,292.5536,360
27002,12,m,337.5,14.1423,365.3119,309.6881,360
27002,14,m,260.6,17.8887,295.7795,225.4205,360
27002,16,m,367.8333,16.3301,399.9477,335.719,360
27002,17,m,261.625,14.1423,289.4369,233.8131,360
27002,18,m,261.1429,15.1187,290.875,231.4107,360
27002,24,m,337.6,17.8887,372.7795,302.4205,360
27002,26,m,285.625,14.1423,313.4369,257.8131,360
27002,31,m,228.5,14.1423,256.3119,200.6881,360
27002,32,m,351.875,14.1423,379.6869,324.0631,360
27002,34,m,360.25,14.1423,388.0619,332.4381,360
27002,35,m,291.875,14.1423,319.6869,264.0631,360
27002,36,m,279,15.1187,308.7321,249.2679,360
27002,37,m,303.5,14.1423,331.3119,275.6881,360
27002,38,m,235.625,14.1423,263.4369,207.8131,360
27002,42,m,278.6667,13.3335,304.8879,252.4454,360
27002,50,m,343.8571,15.1187,373.5893,314.125,360
27002,58,m,343.375,14.1423,371.1869,315.5631,360
27002,92,m,395.8571,15.1187,425.5893,366.125,360
27002,101,m,331.0833,11.5471,353.7916,308.375,360
27002,122,m,369.5,20.0002,408.8319,330.1681,360
