measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9413,2,both,0.55,1.4051,3.3136,0.0,344
9413,3,both,3.0833,1.2826,5.6061,0.5605,344
9413,4,both,15.0583,1.1472,17.3148,12.8019,344
9413,5,both,8.2381,1.236,10.6691,5.8071,344
9413,6,both,3.9757,1.0795,6.0989,1.8524,344
9413,7,both,1.0609,1.2577,3.5347,0.0,344
9413,8,both,2.8489,1.2101,5.229,0.4688,344
9413,9,both,0.5,1.2826,3.0228,0.0,344
9413,15,both,10.9211,1.1585,13.1997,8.6424,344
9413,17,both,1.5673,1.2577,4.0411,0.0,344
9413,31,both,2.4083,1.3452,5.0543,0.0,344
9413,39,both,3.7276,1.2577,6.2014,1.2538,344
9413,40,both,0.8447,1.3115,3.4242,0.0,344
9413,50,both,13.2727,1.1275,15.4904,11.0551,344
9413,2,f,0.5,1.987,4.4083,0.0,344
9413,3,f,3.4167,1.8139,6.9844,0.0,344
9413,4,f,14.4167,1.8139,17.9844,10.8489,344
9413,5,f,8.1429,1.6794,11.446,4.8397,344
9413,6,f,3.3889,1.4811,6.302,0.4758,344
9413,7,f,0.5833,1.8139,4.1511,0.0,344
9413,8,f,3.9286,1.6794,7.2317,0.6255,344
9413,9,f,0.3333,1.8139,3.9011,0.0,344
9413,15,f,15,1.8139,18.5678,11.4322,344
9413,17,f,1.3846,1.7428,4.8124,0.0,344
9413,31,f,1.4,1.987,5.3083,0.0,344
9413,39,f,6.5385,1.7428,9.9663,3.1107,344
9413,40,f,1.4167,1.8139,4.9844,0.0,344
9413,50,f,13.5455,1.3397,16.1804,10.9105,344
9413,2,m,0.6,1.987,4.5083,0.0,344
9413,3,m,2.75,1.8139,6.3178,0.0,344
9413,4,m,15.7,1.4051,18.4636,12.9364,344
9413,5,m,8.3333,1.8139,11.9011,4.7656,344
9413,6,m,4.5625,1.5709,7.6523,1.4727,344
9413,7,m,1.5385,1.7428,4.9663,0.0,344
9413,8,m,1.7692,1.7428,5.197,0.0,344
9413,9,m,0.6667,1.8139,4.2344,0.0,344
9413,15,m,6.8421,1.4416,9.6775,4.0067,344
9413,17,m,1.75,1.8139,5.3178,0.0,344
9413,31,m,3.4167,1.8139,6.9844,0.0,344
9413,39,m,0.9167,1.8139,4.4844,0.0,344
9413,40,m,0.2727,1.8946,3.9991,0.0,344
9413,50,m,13,1.8139,16.5678,9.4322,344
