measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44505,4,f,1.2741,0.0165,1.3065,1.2417,336
44505,7,f,1.3927,0.0134,1.4192,1.3663,336
44505,720,f,1.431,0.0304,1.4907,1.3713,336
44505,721,f,1.238,0.0248,1.2867,1.1893,336
44505,722,f,1.4136,0.0257,1.464,1.3631,336
44505,723,f,1.35,0.0257,1.4005,1.2995,336
44505,724,f,1.3947,0.0233,1.4405,1.3489,336
44505,725,f,1.349,0.0304,1.4087,1.2893,336
44505,726,f,1.4686,0.0257,1.519,1.4181,336
44505,727,f,1.4387,0.0248,1.4874,1.3899,336
44505,728,f,1.408,0.0248,1.4567,1.3593,336
44505,729,f,1.4525,0.0277,1.507,1.398,336
44505,730,f,1.4995,0.0209,1.5407,1.4583,336
44505,731,f,1.52,0.0304,1.5797,1.4603,336
44505,732,f,1.3753,0.0248,1.4241,1.3266,336
44505,733,f,1.42,0.0257,1.4705,1.3695,336
44505,734,f,1.4422,0.032,1.5052,1.3793,336
44505,735,f,1.5156,0.024,1.5628,1.4684,336
44505,736,f,1.376,0.0248,1.4247,1.3273,336
44505,737,f,1.3736,0.0289,1.4306,1.3167,336
44505,738,f,1.392,0.0248,1.4407,1.3433,336
44505,739,f,1.4764,0.0289,1.5333,1.4194,336
