measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42302,460,f,4.8182,0.4771,5.7623,3.874,126
42302,549,f,4.06,0.7077,5.4604,2.6596,126
42302,550,f,4.8692,0.4389,5.7377,4.0007,126
42302,551,f,4.6,0.7912,6.1657,3.0343,126
42302,552,f,5.55,0.646,6.8284,4.2716,126
42302,555,f,6.7,0.7912,8.2657,5.1343,126
42302,556,f,5.4,0.7912,6.9657,3.8343,126
42302,557,f,4.2889,0.5275,5.3327,3.2451,126
42302,558,f,5,1.1189,7.2143,2.7857,126
42302,559,f,3.85,1.1189,6.0643,1.6357,126
42302,566,f,5.2143,0.5981,6.3979,4.0307,126
42302,567,f,4.7,1.1189,6.9143,2.4857,126
42302,568,f,4.8333,0.9136,6.6413,3.0254,126
42302,569,f,5.15,1.1189,7.3643,2.9357,126
42302,570,f,5.6412,0.3838,6.4007,4.8817,126
42302,573,f,6.2,0.9136,8.0079,4.3921,126
42302,574,f,4.7,0.9136,6.5079,2.8921,126
42302,577,f,4.3667,0.9136,6.1746,2.5587,126
42302,579,f,4.3,1.1189,6.5143,2.0857,126
42302,581,f,5.25,0.7912,6.8157,3.6843,126
42302,583,f,5.4,1.1189,7.6143,3.1857,126
42302,585,f,7.05,1.1189,9.2643,4.8357,126
42302,588,f,5.6667,0.9136,7.4746,3.8587,126
42302,589,f,4.8333,0.4568,5.7373,3.9294,126
42302,590,f,4.45,0.7912,6.0157,2.8843,126
42302,591,f,5.5,0.7912,7.0657,3.9343,126
42302,592,f,4.7667,0.9136,6.5746,2.9587,126
42302,594,f,4.9667,0.9136,6.7746,3.1587,126
42302,595,f,5.68,0.7077,7.0804,4.2796,126
42302,601,f,4.66,0.7077,6.0604,3.2596,126
42302,602,f,4.85,0.5594,5.9571,3.7429,126
