measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48991,1,m,6.45,0.2597,6.9631,5.9369,150
48991,2,m,6.3,0.2597,6.8131,5.7869,150
48991,4,m,6,0.2597,6.5131,5.4869,150
48991,5,m,6.55,0.2597,7.0631,6.0369,150
48991,7,m,5.8333,0.212,6.2523,5.4144,150
48991,8,m,6.4,0.2597,6.9131,5.8869,150
48991,9,m,6.5,0.2597,7.0131,5.9869,150
48991,10,m,7.3,0.2597,7.8131,6.7869,150
48991,14,m,6.8,0.2597,7.3131,6.2869,150
48991,17,m,6.2,0.2597,6.7131,5.6869,150
48991,18,m,6.25,0.2597,6.7631,5.7369,150
48991,20,m,5.7,0.2597,6.2131,5.1869,150
48991,25,m,5.9,0.2597,6.4131,5.3869,150
48991,26,m,5.85,0.2597,6.3631,5.3369,150
48991,28,m,6,0.2597,6.5131,5.4869,150
48991,29,m,6.1,0.2597,6.6131,5.5869,150
48991,31,m,6.45,0.2597,6.9631,5.9369,150
48991,36,m,6.2,0.2597,6.7131,5.6869,150
48991,37,m,6.05,0.2597,6.5631,5.5369,150
48991,78,m,6,0.2597,6.5131,5.4869,150
48991,231,m,6.3,0.2597,6.8131,5.7869,150
48991,232,m,7.45,0.2597,7.9631,6.9369,150
48991,233,m,5.7,0.2597,6.2131,5.1869,150
48991,234,m,5.8,0.2597,6.3131,5.2869,150
48991,236,m,6.1,0.2597,6.6131,5.5869,150
48991,237,m,7.5,0.2597,8.0131,6.9869,150
48991,238,m,6.3,0.1836,6.6628,5.9372,150
48991,239,m,6.4,0.2597,6.9131,5.8869,150
48991,241,m,5.85,0.2597,6.3631,5.3369,150
48991,242,m,6.45,0.2597,6.9631,5.9369,150
48991,243,m,6.55,0.2597,7.0631,6.0369,150
48991,244,m,5.95,0.2597,6.4631,5.4369,150
48991,246,m,6.4,0.2597,6.9131,5.8869,150
48991,247,m,6.1,0.2597,6.6131,5.5869,150
48991,248,m,6.45,0.2597,6.9631,5.9369,150
48991,249,m,5.95,0.2597,6.4631,5.4369,150
48991,250,m,5.7333,0.212,6.1523,5.3144,150
48991,252,m,5.9,0.2597,6.4131,5.3869,150
48991,253,m,6.35,0.2597,6.8631,5.8369,150
48991,254,m,6.05,0.2597,6.5631,5.5369,150
48991,255,m,6.5,0.2597,7.0131,5.9869,150
48991,256,m,6.6,0.2597,7.1131,6.0869,150
48991,257,m,6.55,0.2597,7.0631,6.0369,150
48991,258,m,6.1,0.2597,6.6131,5.5869,150
48991,400,m,5.85,0.1298,6.1066,5.5934,150
48991,402,m,5.725,0.1298,5.9816,5.4684,150
48991,403,m,6.325,0.1298,6.5816,6.0684,150
48991,404,m,6.3625,0.1298,6.6191,6.1059,150
48991,405,m,6.3556,0.1224,6.5974,6.1137,150
48991,407,m,6.1429,0.1388,6.4171,5.8686,150
48991,408,m,5.8857,0.1388,6.16,5.6114,150
48991,409,m,6.44,0.1642,6.7645,6.1155,150
48991,410,m,6.2714,0.1388,6.5457,5.9971,150
48991,413,m,5.8333,0.1499,6.1296,5.5371,150
48991,414,m,5.725,0.1298,5.9816,5.4684,150
48991,424,m,6.5,0.2597,7.0131,5.9869,150
48991,425,m,6.1,0.2597,6.6131,5.5869,150
48991,426,m,6.35,0.2597,6.8631,5.8369,150
48991,427,m,5.7,0.2597,6.2131,5.1869,150
48991,430,m,6.1,0.1836,6.4628,5.7372,150
48991,431,m,6.05,0.2597,6.5631,5.5369,150
48991,432,m,5.9,0.2597,6.4131,5.3869,150
48991,434,m,5.95,0.2597,6.4631,5.4369,150
48991,436,m,6.05,0.2597,6.5631,5.5369,150
48991,439,m,6,0.2597,6.5131,5.4869,150
48991,440,m,5.7,0.2597,6.2131,5.1869,150
48991,444,m,6,0.2597,6.5131,5.4869,150
48991,445,m,6.5,0.2597,7.0131,5.9869,150
48991,451,m,5.9,0.2597,6.4131,5.3869,150
48991,453,m,6.25,0.2597,6.7631,5.7369,150
48991,454,m,5.7,0.2597,6.2131,5.1869,150
48991,455,m,6,0.2597,6.5131,5.4869,150
48991,456,m,6.3,0.2597,6.8131,5.7869,150
48991,457,m,6.45,0.2597,6.9631,5.9369,150
48991,458,m,5.75,0.2597,6.2631,5.2369,150
48991,474,m,6,0.2597,6.5131,5.4869,150
48991,475,m,5.85,0.2597,6.3631,5.3369,150
48991,477,m,6.575,0.1836,6.9378,6.2122,150
48991,478,m,7.7,0.2597,8.2131,7.1869,150
48991,479,m,6.3,0.2597,6.8131,5.7869,150
48991,480,m,6.3,0.2597,6.8131,5.7869,150
48991,481,m,6.8,0.2597,7.3131,6.2869,150
48991,486,m,6.5,0.2597,7.0131,5.9869,150
