measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111305,7,m,3195.0,490.9877003535,4163.3905938333,2226.6094061667,193
111305,8,m,6291.0,439.1527496427,7157.154878633,5424.845121367,193
111305,1091,m,5233.0,490.9877003535,6201.3905938333,4264.6094061668,193
111305,1100,m,4302.2,439.1527496427,5168.354878633,3436.045121367,193
111305,1101,m,4648.4,439.1527496427,5514.554878633,3782.245121367,193
111305,1102,m,3860.4,439.1527496427,4726.554878633,2994.245121367,193
111305,1106,m,3466.4,439.1527496427,4332.554878633,2600.245121367,193
111305,1108,m,3939.4,439.1527496427,4805.554878633,3073.245121367,193
111305,1111,m,4131.4,439.1527496427,4997.554878633,3265.245121367,193
111305,1116,m,2521.6,439.1527496427,3387.754878633,1655.445121367,193
111305,1127,m,5206.75,490.9877003535,6175.1405938332,4238.3594061667,193
111305,1132,m,3467.0,566.9437619357,4585.2011400607,2348.7988599394,193
111305,1134,m,4395.0,439.1527496427,5261.154878633,3528.845121367,193
111305,1139,m,3036.8,439.1527496427,3902.954878633,2170.645121367,193
111305,1140,m,7175.5,490.9877003535,8143.8905938333,6207.1094061667,193
111305,1143,m,5488.6666666667,566.9437619357,6606.8678067273,4370.465526606,193
111305,1144,m,2217.7777777777,327.325133569,2863.3715069999,1572.1840485556,193
111305,1145,m,5811.25,490.9877003535,6779.6405938332,4842.8594061667,193
111305,1148,m,2425.2,439.1527496427,3291.354878633,1559.045121367,193
111305,1149,m,2537.6,439.1527496427,3403.754878633,1671.4451213669,193
111305,1150,m,4034.8,439.1527496427,4900.954878633,3168.645121367,193
111305,1151,m,2302.25,490.9877003535,3270.6405938332,1333.8594061667,193
111305,1153,m,3614.8,439.1527496427,4480.954878633,2748.645121367,193
111305,1155,m,5796.5,490.9877003535,6764.8905938333,4828.1094061667,193
111305,1156,m,3524.6666666667,566.9437619357,4642.8678067273,2406.465526606,193
111305,1160,m,2130.2,439.1527496427,2996.354878633,1264.045121367,193
111305,1161,m,3044.4,439.1527496427,3910.554878633,2178.245121367,193
111305,1162,m,2446.0,490.9877003535,3414.3905938333,1477.6094061667,193
111305,1163,m,4072.5,694.3614647983,5442.0111114735,2702.9888885265,193
111305,1164,m,3773.25,490.9877003535,4741.6405938333,2804.8594061667,193
111305,1165,m,2823.0,490.9877003535,3791.3905938333,1854.6094061668,193
111305,1166,m,2509.2,439.1527496427,3375.354878633,1643.045121367,193
111305,1167,m,3795.4,439.1527496427,4661.554878633,2929.245121367,193
111305,1168,m,4548.0,490.9877003535,5516.3905938333,3579.6094061668,193
111305,1169,m,5686.0,439.1527496427,6552.154878633,4819.845121367,193
111305,1170,m,3593.5,490.9877003535,4561.8905938333,2625.1094061667,193
111305,1171,m,3226.0,566.9437619357,4344.2011400607,2107.7988599394,193
111305,1173,m,4796.75,490.9877003535,5765.1405938333,3828.3594061667,193
111305,1175,m,3161.6,439.1527496427,4027.754878633,2295.445121367,193
111305,1177,m,3011.4,439.1527496427,3877.554878633,2145.245121367,193
111305,1179,m,4007.2,439.1527496427,4873.354878633,3141.045121367,193
111305,1181,m,3340.25,490.9877003535,4308.6405938333,2371.8594061668,193
111305,1183,m,3265.5,490.9877003535,4233.8905938333,2297.1094061668,193
111305,1184,m,3684.6666666667,566.9437619357,4802.8678067273,2566.465526606,193
111305,1185,m,3328.0,490.9877003535,4296.3905938333,2359.6094061667,193
111305,1187,m,3478.0,490.9877003535,4446.3905938333,2509.6094061667,193
111305,1189,m,5086.75,490.9877003535,6055.1405938333,4118.3594061667,193
111305,1190,m,2351.0,490.9877003535,3319.3905938333,1382.6094061667,193
111305,1195,m,2851.2,439.1527496427,3717.354878633,1985.045121367,193
111305,1198,m,3552.2,439.1527496427,4418.354878633,2686.045121367,193
111305,1199,m,4826.2,439.1527496427,5692.354878633,3960.045121367,193
111305,3374,m,4828.0,439.1527496427,5694.154878633,3961.845121367,193
111305,3375,m,2257.0,566.9437619357,3375.2011400607,1138.7988599393,193
111305,3376,m,4594.0,490.9877003535,5562.3905938333,3625.6094061667,193
111305,3378,m,3521.4,439.1527496427,4387.554878633,2655.245121367,193
111305,3379,m,3626.4,439.1527496427,4492.554878633,2760.245121367,193
