measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39522,1,f,15.5,4.219,23.8929,7.1071,82
39522,3,f,20.775,4.219,29.1679,12.3821,82
39522,4,f,23.4,5.9665,35.2693,11.5307,82
39522,5,f,16,4.219,24.3929,7.6071,82
39522,6,f,17,4.219,25.3929,8.6071,82
39522,7,f,16.25,4.219,24.6429,7.8571,82
39522,8,f,8.75,4.219,17.1429,0.3571,82
39522,9,f,33.5,4.219,41.8929,25.1071,82
39522,10,f,12.6667,4.8716,22.3579,2.9754,82
39522,12,f,14.1333,4.8716,23.8246,4.4421,82
39522,13,f,10.675,4.219,19.0679,2.2821,82
39522,14,f,13,4.8716,22.6912,3.3088,82
39522,15,f,9.5,4.219,17.8929,1.1071,82
39522,16,f,11.25,4.219,19.6429,2.8571,82
39522,17,f,17.75,4.219,26.1429,9.3571,82
39522,18,f,15.35,4.219,23.7429,6.9571,82
39522,20,f,26.75,5.9665,38.6193,14.8807,82
39522,24,f,14.4,4.219,22.7929,6.0071,82
39522,25,f,27.85,4.219,36.2429,19.4571,82
39522,26,f,8.3333,4.8716,18.0246,0.0,82
39522,28,f,21.925,4.219,30.3179,13.5321,82
39522,29,f,16.25,5.9665,28.1193,4.3807,82
39522,30,f,23.4,4.219,31.7929,15.0071,82
39522,31,f,14.5,5.9665,26.3693,2.6307,82
39522,32,f,21.075,4.219,29.4679,12.6821,82
39522,34,f,8.8,4.8716,18.4912,0.0,82
39522,35,f,13,4.219,21.3929,4.6071,82
39522,36,f,11,4.219,19.3929,2.6071,82
39522,58,f,14,4.219,22.3929,5.6071,82
39522,78,f,20.1333,4.8716,29.8246,10.4421,82
39522,106,f,7,4.219,15.3929,0.0,82
39522,217,f,23.425,4.219,31.8179,15.0321,82
