measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111205,7,m,35.974,1.6040242239,39.1381987442,32.8098012558,188
111205,8,m,42.238,1.6040242239,45.4021987442,39.0738012558,188
111205,1091,m,46.1225,1.7933536011,49.6601817432,42.5848182568,188
111205,1100,m,50.668,1.6040242239,53.8321987442,47.5038012558,188
111205,1101,m,36.524,1.6040242239,39.6881987442,33.3598012558,188
111205,1102,m,43.922,1.6040242239,47.0861987442,40.7578012558,188
111205,1106,m,42.922,1.6040242239,46.0861987442,39.7578012558,188
111205,1108,m,32.642,1.6040242239,35.8061987442,29.4778012558,188
111205,1111,m,50.026,1.6040242239,53.1901987442,46.8618012558,188
111205,1116,m,56.468,1.6040242239,59.6321987442,53.3038012558,188
111205,1127,m,48.8025,1.7933536011,52.3401817432,45.2648182568,188
111205,1132,m,45.9466666667,2.0707863687,50.0316296802,41.8617036531,188
111205,1134,m,36.602,1.6040242239,39.7661987442,33.4378012558,188
111205,1139,m,45.074,1.6040242239,48.2381987442,41.9098012558,188
111205,1140,m,30.0325,1.7933536011,33.5701817432,26.4948182568,188
111205,1143,m,40.5,2.0707863687,44.5849630135,36.4150369865,188
111205,1144,m,59.4875,1.7933536011,63.0251817432,55.9498182568,188
111205,1148,m,51.438,1.6040242239,54.6021987442,48.2738012558,188
111205,1149,m,47.324,1.6040242239,50.4881987442,44.1598012558,188
111205,1150,m,43.632,1.6040242239,46.7961987442,40.4678012558,188
111205,1153,m,45.828,1.6040242239,48.9921987442,42.6638012558,188
111205,1155,m,36.69,1.7933536011,40.2276817432,33.1523182568,188
111205,1156,m,39.6975,1.7933536011,43.2351817432,36.1598182568,188
111205,1160,m,57.8,1.6040242239,60.9641987442,54.6358012558,188
111205,1161,m,48.952,1.6040242239,52.1161987442,45.7878012558,188
111205,1162,m,41.2025,1.7933536011,44.7401817432,37.6648182568,188
111205,1163,m,48.92,2.0707863687,53.0049630135,44.8350369865,188
111205,1164,m,45.1975,1.7933536011,48.7351817432,41.6598182568,188
111205,1165,m,53.6675,1.7933536011,57.2051817432,50.1298182568,188
111205,1166,m,48.12,1.6040242239,51.2841987442,44.9558012558,188
111205,1167,m,47.936,1.6040242239,51.1001987442,44.7718012558,188
111205,1168,m,38.8875,1.7933536011,42.4251817432,35.3498182568,188
111205,1169,m,41.072,1.6040242239,44.2361987442,37.9078012558,188
111205,1170,m,42.725,1.7933536011,46.2626817432,39.1873182568,188
111205,1171,m,50.3075,1.7933536011,53.8451817432,46.7698182568,188
111205,1173,m,40.04,1.6040242239,43.2041987442,36.8758012558,188
111205,1175,m,42.874,1.6040242239,46.0381987442,39.7098012558,188
111205,1177,m,42.992,1.6040242239,46.1561987442,39.8278012558,188
111205,1179,m,44.888,1.6040242239,48.0521987442,41.7238012558,188
111205,1181,m,45.9875,1.7933536011,49.5251817432,42.4498182568,188
111205,1183,m,34.8025,1.7933536011,38.3401817432,31.2648182568,188
111205,1184,m,48.2333333333,2.0707863687,52.3182963469,44.1483703198,188
111205,1185,m,51.57,1.7933536011,55.1076817432,48.0323182568,188
111205,1187,m,32.362,1.6040242239,35.5261987442,29.1978012558,188
111205,1189,m,39.16,1.7933536011,42.6976817432,35.6223182568,188
111205,1190,m,47.49,1.7933536011,51.0276817432,43.9523182568,188
111205,1195,m,49.798,1.6040242239,52.9621987442,46.6338012558,188
111205,1198,m,48.78,1.6040242239,51.9441987442,45.6158012558,188
111205,1199,m,48.168,1.6040242239,51.3321987442,45.0038012558,188
111205,3374,m,28.65,1.6040242239,31.8141987442,25.4858012558,188
111205,3375,m,53.71,2.0707863687,57.7949630135,49.6250369865,188
111205,3376,m,49.7475,1.7933536011,53.2851817432,46.2098182568,188
111205,3378,m,43.97,1.6040242239,47.1341987442,40.8058012558,188
111205,3379,m,47.952,1.6040242239,51.1161987442,44.7878012558,188
