measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33218,1,m,-0.1511,0.0125,-0.1265,-0.1758,168
33218,3,m,-0.0577,0.0104,-0.0372,-0.0782,168
33218,4,m,-0.0633,0.0216,-0.0206,-0.106,168
33218,5,m,-0.048,0.0118,-0.0246,-0.0714,168
33218,6,m,-0.0329,0.0142,-0.0049,-0.0608,168
33218,7,m,-0.0378,0.0125,-0.0131,-0.0624,168
33218,8,m,-0.0322,0.0168,0.0009,-0.0653,168
33218,9,m,-0.0557,0.01,-0.0359,-0.0755,168
33218,10,m,-0.069,0.0118,-0.0456,-0.0924,168
33218,11,m,-0.0078,0.0125,0.0169,-0.0324,168
33218,12,m,-0.0055,0.0113,0.0168,-0.0278,168
33218,13,m,-0.079,0.0118,-0.0556,-0.1024,168
33218,14,m,-0.081,0.0118,-0.0576,-0.1044,168
33218,15,m,0.0029,0.0142,0.0308,-0.0251,168
33218,17,m,-0.0138,0.0125,0.0109,-0.0384,168
33218,18,m,-0.0578,0.0125,-0.0331,-0.0824,168
33218,28,m,-0.0717,0.0108,-0.0503,-0.093,168
33218,30,m,-0.0344,0.0125,-0.0098,-0.0591,168
33218,31,m,-0.025,0.0108,-0.0036,-0.0464,168
33218,35,m,-0.0767,0.0125,-0.052,-0.1013,168
33218,50,m,-0.015,0.0265,0.0373,-0.0673,168
