measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111362,7,m,7.95,0.7675076692,9.4648846383,6.4351153617,173
111362,8,m,6.425,0.7675076692,7.9398846383,4.9101153617,173
111362,1091,m,4.825,0.7675076692,6.3398846383,3.3101153617,173
111362,1100,m,2.7,0.8862415188,4.4492381075,0.9507618925,173
111362,1101,m,2.42,0.6864797286,3.7749540117,1.0650459883,173
111362,1106,m,2.675,0.7675076692,4.1898846383,1.1601153617,173
111362,1116,m,4.875,0.7675076692,6.3898846383,3.3601153617,173
111362,1127,m,2.36,0.6864797286,3.7149540117,1.0050459883,173
111362,1132,m,3.58,0.6864797286,4.9349540117,2.2250459883,173
111362,1134,m,2.8,0.7675076692,4.3148846383,1.2851153617,173
111362,1139,m,3.3,0.6864797286,4.6549540117,1.9450459883,173
111362,1140,m,3.4333333333,0.8862415188,5.1825714408,1.6840952259,173
111362,1143,m,2.3333333333,0.8862415188,4.0825714408,0.5840952259,173
111362,1144,m,5.1857142857,0.5801812634,6.3308594337,4.0405691377,173
111362,1145,m,8.5,0.6864797286,9.8549540117,7.1450459883,173
111362,1148,m,3.06,0.6864797286,4.4149540117,1.7050459883,173
111362,1149,m,5.4,0.7675076692,6.9148846383,3.8851153617,173
111362,1150,m,3.85,0.7675076692,5.3648846383,2.3351153617,173
111362,1151,m,5.3,0.8862415188,7.0492381075,3.5507618925,173
111362,1153,m,4.975,0.7675076692,6.4898846383,3.4601153617,173
111362,1155,m,4.04,0.6864797286,5.3949540117,2.6850459883,173
111362,1156,m,4.6666666667,0.8862415188,6.4159047741,2.9174285592,173
111362,1160,m,4.125,0.7675076692,5.6398846383,2.6101153617,173
111362,1161,m,6.0666666667,0.8862415188,7.8159047741,4.3174285592,173
111362,1162,m,5.325,0.7675076692,6.8398846383,3.8101153617,173
111362,1163,m,10.6333333333,0.8862415188,12.3825714408,8.8840952259,173
111362,1164,m,4.45,0.7675076692,5.9648846383,2.9351153617,173
111362,1165,m,5.0,0.7675076692,6.5148846383,3.4851153617,173
111362,1166,m,5.62,0.6864797286,6.9749540117,4.2650459883,173
111362,1167,m,5.2,0.7675076692,6.7148846383,3.6851153617,173
111362,1168,m,5.8,0.8862415188,7.5492381075,4.0507618925,173
111362,1169,m,7.54,0.6864797286,8.8949540117,6.1850459883,173
111362,1170,m,4.7,0.7675076692,6.2148846383,3.1851153617,173
111362,1171,m,7.8,0.7675076692,9.3148846383,6.2851153617,173
111362,1173,m,6.05,0.7675076692,7.5648846383,4.5351153617,173
111362,1175,m,7.7,0.6864797286,9.0549540117,6.3450459883,173
111362,1177,m,5.725,0.7675076692,7.2398846383,4.2101153617,173
111362,1179,m,6.48,0.6864797286,7.8349540117,5.1250459883,173
111362,1181,m,5.25,0.7675076692,6.7648846383,3.7351153617,173
111362,1183,m,4.2,0.8862415188,5.9492381075,2.4507618925,173
111362,1184,m,3.8,0.8862415188,5.5492381075,2.0507618925,173
111362,1185,m,4.28,0.6864797286,5.6349540117,2.9250459883,173
111362,1187,m,7.02,0.6864797286,8.3749540117,5.6650459883,173
111362,1189,m,4.95,0.7675076692,6.4648846383,3.4351153617,173
111362,1190,m,5.325,0.7675076692,6.8398846383,3.8101153617,173
111362,1195,m,6.775,0.7675076692,8.2898846383,5.2601153617,173
111362,1198,m,3.9666666667,0.8862415188,5.7159047741,2.2174285592,173
111362,1199,m,4.8,0.6864797286,6.1549540117,3.4450459883,173
111362,3374,m,4.3,0.6864797286,5.6549540117,2.9450459883,173
111362,3375,m,3.74,0.6864797286,5.0949540117,2.3850459883,173
111362,3376,m,3.76,0.6864797286,5.1149540117,2.4050459883,173
111362,3377,m,2.825,0.7675076692,4.3398846383,1.3101153617,173
111362,3378,m,6.54,0.6864797286,7.8949540117,5.1850459883,173
111362,3379,m,3.74,0.6864797286,5.0949540117,2.3850459883,173
