measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112642,7,m,198.6,19.3575117011,236.8832013979,160.3167986021,135
112642,8,m,194.75,21.6423560195,237.551920361,151.948079639,135
112642,1100,m,186.2,19.3575117011,224.4832013979,147.9167986021,135
112642,1101,m,148.0,19.3575117011,186.2832013979,109.7167986021,135
112642,1106,m,186.0,19.3575117011,224.2832013979,147.7167986021,135
112642,1108,m,162.8,19.3575117011,201.0832013979,124.5167986021,135
112642,1111,m,192.75,21.6423560195,235.551920361,149.948079639,135
112642,1127,m,228.75,21.6423560195,271.551920361,185.948079639,135
112642,1132,m,145.0,19.3575117011,183.2832013979,106.7167986021,135
112642,1134,m,192.8,19.3575117011,231.0832013979,154.5167986021,135
112642,1139,m,281.25,21.6423560195,324.051920361,238.448079639,135
112642,1140,m,164.2,19.3575117011,202.4832013979,125.9167986021,135
112642,1143,m,237.0,19.3575117011,275.2832013979,198.7167986021,135
112642,1145,m,224.75,21.6423560195,267.551920361,181.948079639,135
112642,1148,m,207.2,19.3575117011,245.4832013979,168.9167986021,135
112642,1149,m,190.0,19.3575117011,228.2832013979,151.7167986021,135
112642,1151,m,204.0,19.3575117011,242.2832013979,165.7167986021,135
112642,1153,m,165.6,19.3575117011,203.8832013979,127.3167986021,135
112642,1155,m,178.2,19.3575117011,216.4832013979,139.9167986021,135
112642,1162,m,160.4,19.3575117011,198.6832013979,122.1167986021,135
112642,1163,m,175.4,19.3575117011,213.6832013979,137.1167986021,135
112642,1164,m,207.6,19.3575117011,245.8832013979,169.3167986021,135
112642,1166,m,136.8,19.3575117011,175.0832013979,98.5167986021,135
112642,1167,m,192.0,21.6423560195,234.801920361,149.198079639,135
112642,1169,m,512.0,19.3575117011,550.2832013979,473.7167986021,135
112642,1173,m,180.0,19.3575117011,218.2832013979,141.7167986021,135
112642,1175,m,218.6,19.3575117011,256.8832013979,180.3167986021,135
112642,1177,m,213.6,19.3575117011,251.8832013979,175.3167986021,135
112642,1179,m,217.0,19.3575117011,255.2832013979,178.7167986021,135
112642,1181,m,152.25,21.6423560195,195.051920361,109.448079639,135
112642,1184,m,256.8,19.3575117011,295.0832013979,218.5167986021,135
112642,1187,m,162.2,19.3575117011,200.4832013979,123.9167986021,135
112642,1189,m,174.8,19.3575117011,213.0832013979,136.5167986021,135
112642,1190,m,163.8,19.3575117011,202.0832013979,125.5167986021,135
112642,3374,m,177.75,21.6423560195,220.551920361,134.948079639,135
112642,3375,m,166.5,21.6423560195,209.301920361,123.698079639,135
