measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65727,1371,m,50.2,5.5466,61.2359,39.1641,81
65727,1372,m,22.1571,2.9648,28.0561,16.2582,81
65727,1373,m,40.5667,4.5288,49.5775,31.5559,81
65727,1374,m,37.8,2.9648,43.699,31.901,81
65727,1375,m,14.4333,4.5288,23.4441,5.4225,81
65727,1376,m,14.6875,2.7733,20.2055,9.1695,81
65727,1377,m,28.0429,2.9648,33.9418,22.1439,81
65727,1378,m,40.2333,4.5288,49.2441,31.2225,81
65727,1381,m,28.4286,2.9648,34.3275,22.5296,81
65727,1382,m,20.12,3.508,27.0997,13.1403,81
65727,1385,m,42.225,3.922,50.0286,34.4214,81
65727,1386,m,24.0667,4.5288,33.0775,15.0559,81
65727,1387,m,18.95,3.2023,25.3216,12.5784,81
65727,1388,m,23.325,3.922,31.1286,15.5214,81
65727,1389,m,38.2,5.5466,49.2359,27.1641,81
65727,1390,m,25.6,3.922,33.4036,17.7964,81
65727,1391,m,17.94,3.508,24.9197,10.9603,81
65727,1392,m,37.24,3.508,44.2197,30.2603,81
65727,1393,m,29.9,4.5288,38.9108,20.8892,81
65727,1394,m,42.675,3.922,50.4786,34.8714,81
65727,1395,m,46.875,3.922,54.6786,39.0714,81
65727,1396,m,42.825,3.922,50.6286,35.0214,81
65727,1397,m,23.25,5.5466,34.2859,12.2141,81
65727,1680,m,42.3,4.5288,51.3108,33.2892,81
