measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114608,2,both,35.99,0.176431644,36.3440359947,35.6359640053,52
114608,3,both,36.36,0.176431644,36.7140359947,36.0059640053,52
114608,4,both,35.5075,0.1414600209,35.7913602989,35.2236397011,52
114608,7,both,36.2,0.1610593188,36.5231891675,35.8768108325,52
114608,8,both,36.28,0.1333697867,36.5476260563,36.0123739437,52
114608,13,both,35.8233333333,0.1276918491,36.0795657744,35.5671008923,52
114608,42,both,37.9066666667,0.1540021645,38.215694618,37.5976387153,52
114608,217,both,36.315,0.1414600209,36.5988602989,36.0311397011,52
114608,2,f,36.08,0.1886133611,36.4584803985,35.7015196015,52
114608,3,f,36.32,0.1886133611,36.6984803985,35.9415196015,52
114608,4,f,35.675,0.2108761485,36.0981539496,35.2518460504,52
114608,7,f,36.6,0.2434988022,37.0886160934,36.1113839066,52
114608,8,f,36.62,0.1886133611,36.9984803985,36.2415196015,52
114608,13,f,36.6666666667,0.1721796542,37.0121704197,36.3211629136,52
114608,42,f,38.8333333333,0.2434988022,39.3219494268,38.3447172399,52
114608,217,f,36.15,0.2108761485,36.5731539496,35.7268460504,52
114608,2,m,35.9,0.2982239092,36.4984300545,35.3015699455,52
114608,3,m,36.4,0.2982239092,36.9984300545,35.8015699455,52
114608,4,m,35.34,0.1886133611,35.7184803985,34.9615196015,52
114608,7,m,35.8,0.2108761485,36.2231539496,35.3768460504,52
114608,8,m,35.94,0.1886133611,36.3184803985,35.5615196015,52
114608,13,m,34.98,0.1886133611,35.3584803985,34.6015196015,52
114608,42,m,36.98,0.1886133611,37.3584803985,36.6015196015,52
114608,217,m,36.48,0.1886133611,36.8584803985,36.1015196015,52
