measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25501,4,both,6.8571,0.4253,7.6931,6.0212,416
25501,7,both,1.1942,0.1911,1.5698,0.8185,416
25501,720,both,2.7713,0.401,3.5595,1.9831,416
25501,722,both,2.5611,0.4068,3.3607,1.7615,416
25501,723,both,1.5505,0.4172,2.3706,0.7303,416
25501,724,both,1.7932,0.363,2.5067,1.0797,416
25501,725,both,0.7188,0.3742,1.4543,0.0,416
25501,726,both,1.1031,0.3385,1.7684,0.4377,416
25501,728,both,0.5061,0.3395,1.1734,0.0,416
25501,729,both,1.0924,0.3477,1.7759,0.409,416
25501,730,both,1.4218,0.3535,2.1167,0.7269,416
25501,731,both,1.6847,0.3805,2.4327,0.9367,416
25501,733,both,1.3841,0.368,2.1074,0.6608,416
25501,734,both,1.9062,0.4801,2.8499,0.9625,416
25501,736,both,1.1452,0.3602,1.8532,0.4371,416
25501,737,both,1.7101,0.3602,2.4181,1.002,416
25501,738,both,1.8586,0.3455,2.5376,1.1795,416
25501,739,both,1.9578,0.3477,2.6413,1.2744,416
25501,4,f,9.7143,0.6523,10.9965,8.432,416
25501,7,f,1.077,0.2602,1.5885,0.5656,416
25501,720,f,2.2262,0.6102,3.4257,1.0268,416
25501,722,f,2.5522,0.5753,3.6831,1.4214,416
25501,723,f,0.61,0.6523,1.8923,0.0,416
25501,724,f,1.601,0.5458,2.6738,0.5282,416
25501,725,f,0.5744,0.5753,1.7053,0.0,416
25501,726,f,1.0277,0.4787,1.9686,0.0868,416
25501,728,f,0.5214,0.4613,1.4281,0.0,416
25501,729,f,1.4727,0.5204,2.4956,0.4498,416
25501,730,f,1.4882,0.5204,2.5111,0.4653,416
25501,731,f,1.5283,0.4982,2.5077,0.549,416
25501,733,f,1.1982,0.5204,2.2211,0.1753,416
25501,734,f,1.8557,0.6523,3.138,0.5735,416
25501,736,f,1.7067,0.4982,2.686,0.7273,416
25501,737,f,1.8683,0.4982,2.8477,0.889,416
25501,738,f,1.3146,0.4787,2.2555,0.3737,416
25501,739,f,1.7793,0.4613,2.686,0.8726,416
25501,4,m,4,0.5458,5.0728,2.9272,416
25501,7,m,1.3113,0.28,1.8617,0.761,416
25501,720,m,3.3164,0.5204,4.3392,2.2935,416
25501,722,m,2.57,0.5753,3.7008,1.4392,416
25501,723,m,2.4909,0.5204,3.5138,1.468,416
25501,724,m,1.9854,0.4787,2.9263,1.0445,416
25501,725,m,0.8631,0.4787,1.804,0.0,416
25501,726,m,1.1785,0.4787,2.1194,0.2375,416
25501,728,m,0.4908,0.4982,1.4702,0.0,416
25501,729,m,0.7121,0.4613,1.6188,0.0,416
25501,730,m,1.3554,0.4787,2.2963,0.4145,416
25501,731,m,1.8411,0.5753,2.972,0.7103,416
25501,733,m,1.57,0.5204,2.5929,0.5471,416
25501,734,m,1.9567,0.7046,3.3417,0.5717,416
25501,736,m,0.5836,0.5204,1.6065,0.0,416
25501,737,m,1.5518,0.5204,2.5747,0.5289,416
25501,738,m,2.4025,0.4982,3.3818,1.4232,416
25501,739,m,2.1364,0.5204,3.1592,1.1135,416
