measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34703,7,m,1.3447,0.042,1.4273,1.2622,569
34703,720,m,1.2292,0.0898,1.4055,1.0529,569
34703,721,m,1.3,0.0916,1.4799,1.1201,569
34703,722,m,1.2664,0.0898,1.4427,1.0902,569
34703,723,m,1.8684,0.0898,2.0447,1.6921,569
34703,724,m,0.9823,0.0898,1.1586,0.806,569
34703,725,m,1.0543,0.0898,1.2306,0.878,569
34703,726,m,1.6898,0.0898,1.8661,1.5135,569
34703,727,m,1.5572,0.0898,1.7334,1.3809,569
34703,728,m,1.1392,0.0898,1.3155,0.9629,569
34703,729,m,0.6769,0.0898,0.8532,0.5006,569
34703,730,m,0.9358,0.0898,1.1121,0.7595,569
34703,731,m,1.5271,0.0898,1.7034,1.3508,569
34703,733,m,1.172,0.1003,1.3691,0.975,569
34703,734,m,1.3242,0.0898,1.5005,1.148,569
34703,735,m,1.123,0.1295,1.3774,0.8686,569
34703,736,m,0.8747,0.1088,1.0885,0.6609,569
34703,737,m,1.2121,0.1058,1.4198,1.0043,569
34703,738,m,0.9994,0.103,1.2016,0.7972,569
34703,739,m,1.1274,0.103,1.3296,0.9252,569
34703,740,m,1.0965,0.0898,1.2728,0.9202,569
34703,741,m,1.1459,0.0936,1.3297,0.9621,569
