measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24353,1,both,0.775,0.0866,0.9452,0.6048,392
24353,2,both,0.58,0.1341,0.8437,0.3163,392
24353,3,both,0.5375,0.079,0.6929,0.3821,392
24353,4,both,0.5713,0.0987,0.7653,0.3772,392
24353,6,both,0.6634,0.0896,0.8396,0.4872,392
24353,7,both,0.9762,0.0987,1.1703,0.7822,392
24353,8,both,0.6429,0.0926,0.8248,0.4609,392
24353,9,both,0.5732,0.0896,0.7494,0.397,392
24353,10,both,1.0333,0.0935,1.2172,0.8495,392
24353,12,both,1.0625,0.0866,1.2327,0.8923,392
24353,14,both,0.5034,0.0778,0.6563,0.3504,392
24353,16,both,0.8583,0.0935,1.0422,0.6745,392
24353,17,both,1.2937,0.0866,1.464,1.1235,392
24353,18,both,0.7542,0.0935,0.938,0.5703,392
24353,24,both,0.85,0.0896,1.0262,0.6738,392
24353,26,both,0.5,0.0866,0.6702,0.3298,392
24353,31,both,0.6583,0.0935,0.8422,0.4745,392
24353,32,both,1.3937,0.0896,1.5699,1.2176,392
24353,34,both,0.5208,0.0935,0.7047,0.337,392
24353,35,both,0.8348,0.0896,1.011,0.6586,392
24353,36,both,1.2437,0.0935,1.4276,1.0599,392
24353,37,both,0.875,0.0866,1.0452,0.7048,392
24353,38,both,1.1792,0.0935,1.363,0.9953,392
24353,42,both,0.7043,0.0853,0.8721,0.5365,392
24353,50,both,0.7021,0.0935,0.8859,0.5182,392
24353,55,both,0.775,0.0866,0.9452,0.6048,392
24353,58,both,0.845,0.0987,1.0391,0.6509,392
24353,92,both,0.6625,0.0866,0.8327,0.4923,392
24353,101,both,0.5223,0.0896,0.6985,0.3461,392
24353,122,both,1.067,0.0896,1.2432,0.8908,392
24353,1,f,0.8875,0.1224,1.1282,0.6468,392
24353,2,f,0.61,0.1095,0.8253,0.3947,392
24353,3,f,0.5,0.1224,0.7407,0.2593,392
24353,4,f,0.68,0.1549,0.9845,0.3755,392
24353,6,f,0.8143,0.1309,1.0716,0.5569,392
24353,7,f,0.6125,0.1224,0.8532,0.3718,392
24353,8,f,0.7,0.1309,0.9573,0.4427,392
24353,9,f,0.575,0.1224,0.8157,0.3343,392
24353,10,f,0.9167,0.1414,1.1946,0.6387,392
24353,12,f,1.175,0.1224,1.4157,0.9343,392
24353,14,f,0.6692,0.096,0.8581,0.4804,392
24353,16,f,0.6167,0.1414,0.8946,0.3387,392
24353,17,f,0.6875,0.1224,0.9282,0.4468,392
24353,18,f,0.5333,0.1414,0.8113,0.2554,392
24353,24,f,0.7,0.1224,0.9407,0.4593,392
24353,26,f,0.45,0.1224,0.6907,0.2093,392
24353,31,f,0.6667,0.1414,0.9446,0.3887,392
24353,32,f,1.5,0.1309,1.7573,1.2427,392
24353,34,f,0.525,0.1224,0.7657,0.2843,392
24353,35,f,0.6125,0.1224,0.8532,0.3718,392
24353,36,f,1.3375,0.1224,1.5782,1.0968,392
24353,37,f,0.8875,0.1224,1.1282,0.6468,392
24353,38,f,0.975,0.1224,1.2157,0.7343,392
24353,42,f,0.58,0.1095,0.7953,0.3647,392
24353,50,f,0.4667,0.1414,0.7446,0.1887,392
24353,55,f,0.5375,0.1224,0.7782,0.2968,392
24353,58,f,0.65,0.1224,0.8907,0.4093,392
24353,92,f,0.65,0.1224,0.8907,0.4093,392
24353,101,f,0.5875,0.1224,0.8282,0.3468,392
24353,122,f,0.9625,0.1224,1.2032,0.7218,392
24353,1,m,0.6625,0.1224,0.9032,0.4218,392
24353,2,m,0.55,0.2449,1.0314,0.0686,392
24353,3,m,0.575,0.1,0.7715,0.3785,392
24353,4,m,0.4625,0.1224,0.7032,0.2218,392
24353,6,m,0.5125,0.1224,0.7532,0.2718,392
24353,7,m,1.34,0.1549,1.6445,1.0355,392
24353,8,m,0.5857,0.1309,0.8431,0.3284,392
24353,9,m,0.5714,0.1309,0.8288,0.3141,392
24353,10,m,1.15,0.1224,1.3907,0.9093,392
24353,12,m,0.95,0.1224,1.1907,0.7093,392
24353,14,m,0.3375,0.1224,0.5782,0.0968,392
24353,16,m,1.1,0.1224,1.3407,0.8593,392
24353,17,m,1.9,0.1224,2.1407,1.6593,392
24353,18,m,0.975,0.1224,1.2157,0.7343,392
24353,24,m,1,0.1309,1.2573,0.7427,392
24353,26,m,0.55,0.1224,0.7907,0.3093,392
24353,31,m,0.65,0.1224,0.8907,0.4093,392
24353,32,m,1.2875,0.1224,1.5282,1.0468,392
24353,34,m,0.5167,0.1414,0.7946,0.2387,392
24353,35,m,1.0571,0.1309,1.3145,0.7998,392
24353,36,m,1.15,0.1414,1.428,0.872,392
24353,37,m,0.8625,0.1224,1.1032,0.6218,392
24353,38,m,1.3833,0.1414,1.6613,1.1054,392
24353,42,m,0.8286,0.1309,1.0859,0.5712,392
24353,50,m,0.9375,0.1224,1.1782,0.6968,392
24353,55,m,1.0125,0.1224,1.2532,0.7718,392
24353,58,m,1.04,0.1549,1.3445,0.7355,392
24353,92,m,0.675,0.1224,0.9157,0.4343,392
24353,101,m,0.4571,0.1309,0.7145,0.1998,392
24353,122,m,1.1714,0.1309,1.4288,0.9141,392
