measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56515,2,both,34.9102,0.9174,36.7221,33.0982,157
56515,3,both,31.7937,0.941,33.6523,29.935,157
56515,4,both,35.7866,0.9603,37.6833,33.8899,157
56515,7,both,21.3592,0.941,23.2179,19.5006,157
56515,13,both,31.7993,0.9691,33.7135,29.8851,157
56515,42,both,37.5468,0.941,39.4055,35.6882,157
56515,122,both,25.6707,0.9603,27.5674,23.774,157
56515,217,both,28.5815,0.9603,30.4782,26.6848,157
56515,2,f,35.4067,1.2689,37.9129,32.9004,157
56515,3,f,32.599,1.39,35.3444,29.8536,157
56515,4,f,38.885,1.39,41.6304,36.1396,157
56515,7,f,24.606,1.39,27.3514,21.8606,157
56515,13,f,29.7078,1.4651,32.6017,26.8138,157
56515,42,f,37.992,1.39,40.7374,35.2466,157
56515,122,f,24.735,1.39,27.4804,21.9896,157
56515,217,f,31.203,1.39,33.9484,28.4576,157
56515,2,m,34.4136,1.3253,37.0313,31.796,157
56515,3,m,30.9883,1.2689,33.4946,28.4821,157
56515,4,m,32.6882,1.3253,35.3058,30.0705,157
56515,7,m,18.1125,1.2689,20.6187,15.6063,157
56515,13,m,33.8908,1.2689,36.3971,31.3846,157
56515,42,m,37.1017,1.2689,39.6079,34.5954,157
56515,122,m,26.6064,1.3253,29.224,23.9887,157
56515,217,m,25.96,1.3253,28.5777,23.3423,157
