measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50333,4,m,34549,8490.6987,51804.1758,17293.8242,34
50333,5,m,17321.9667,6932.6265,31410.7587,3233.1746,34
50333,6,m,28032.85,8490.6987,45288.0258,10777.6742,34
50333,7,m,23084.22,5369.9894,33997.3514,12171.0886,34
50333,8,m,12596.575,6003.8306,24797.8269,395.3231,34
50333,238,m,33340.35,8490.6987,50595.5258,16085.1742,34
50333,240,m,16553,8490.6987,33808.1758,0.0,34
50333,250,m,33457.3,8490.6987,50712.4758,16202.1242,34
50333,400,m,17644.7333,6932.6265,31733.5254,3555.9413,34
50333,402,m,20170.05,8490.6987,37425.2258,2914.8742,34
50333,403,m,60080.6,8490.6987,77335.7758,42825.4242,34
50333,404,m,40097.9,6932.6265,54186.6921,26009.1079,34
50333,405,m,22485.55,8490.6987,39740.7258,5230.3742,34
50333,407,m,22946.2667,6932.6265,37035.0587,8857.4746,34
50333,408,m,20740.3,8490.6987,37995.4758,3485.1242,34
50333,409,m,42207.4333,6932.6265,56296.2254,28118.6413,34
50333,410,m,22857.5,6932.6265,36946.2921,8768.7079,34
50333,413,m,38789.5,6932.6265,52878.2921,24700.7079,34
50333,414,m,30766.6,8490.6987,48021.7758,13511.4242,34
50333,430,m,18072.85,8490.6987,35328.0258,817.6742,34
50333,439,m,19590.65,8490.6987,36845.8258,2335.4742,34
50333,477,m,19536,8490.6987,36791.1758,2280.8242,34
