measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114656,2,both,0.091805,0.0051538398,0.1021469361,0.0814630639,52
114656,3,both,0.12146,0.0051538398,0.1318019361,0.1111180639,52
114656,4,both,0.108385,0.0041322648,0.116676996,0.100093004,52
114656,7,both,0.1477083333,0.0047047905,0.1571491861,0.1382674805,52
114656,8,both,0.18143,0.0038959367,0.1892477688,0.1736122312,52
114656,13,both,0.1294233333,0.0037300754,0.1369082771,0.1219383895,52
114656,42,both,0.0898266667,0.0044986402,0.0988538486,0.0807994848,52
114656,217,both,0.12925,0.0041322648,0.137541996,0.120958004,52
114656,2,f,0.07856,0.0055096865,0.0896159947,0.0675040053,52
114656,3,f,0.11832,0.0055096865,0.1293759947,0.1072640053,52
114656,4,f,0.10995,0.0061600167,0.1223109779,0.0975890221,52
114656,7,f,0.1274666667,0.0071129746,0.1417398945,0.1131934388,52
114656,8,f,0.1512,0.0055096865,0.1622559947,0.1401440053,52
114656,13,f,0.1145666667,0.0050296326,0.1246593628,0.1044739705,52
114656,42,f,0.0839333333,0.0071129746,0.0982065612,0.0696601055,52
114656,217,f,0.1343,0.0061600167,0.1466609779,0.1219390221,52
114656,2,m,0.10505,0.0087115792,0.1225310626,0.0875689374,52
114656,3,m,0.1246,0.0087115792,0.1420810626,0.1071189374,52
114656,4,m,0.10682,0.0055096865,0.1178759947,0.0957640053,52
114656,7,m,0.16795,0.0061600167,0.1803109779,0.1555890221,52
114656,8,m,0.21166,0.0055096865,0.2227159947,0.2006040053,52
114656,13,m,0.14428,0.0055096865,0.1553359947,0.1332240053,52
114656,42,m,0.09572,0.0055096865,0.1067759947,0.0846640053,52
114656,217,m,0.1242,0.0055096865,0.1352559947,0.1131440053,52
