measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61531,1602,both,83.7575,0.6163,84.9926,82.5225,55
61531,1613,both,87.5692,0.6163,88.8042,86.3342,55
61531,1627,both,87.5747,0.6163,88.8097,86.3397,55
61531,1637,both,85.2899,0.6379,86.5683,84.0116,55
61531,1602,f,82.6788,0.8715,84.4254,80.9323,55
61531,1613,f,86.3861,0.8715,88.1327,84.6396,55
61531,1627,f,87.1397,0.8715,88.8863,85.3932,55
61531,1637,f,85.2849,0.9317,87.152,83.4177,55
61531,1602,m,84.8363,0.8715,86.5828,83.0897,55
61531,1613,m,88.7522,0.8715,90.4988,87.0057,55
61531,1627,m,88.0096,0.8715,89.7561,86.263,55
61531,1637,m,85.295,0.8715,87.0416,83.5484,55
