measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54904,2495,both,0.1471,0.0115,0.17,0.1241,88
54904,2498,both,0.0725,0.0138,0.0999,0.0451,88
54904,2502,both,0.0599,0.0131,0.086,0.0337,88
54904,2510,both,0.0809,0.014,0.1089,0.053,88
54904,2511,both,0.1387,0.0149,0.1683,0.1091,88
54904,2519,both,0.2879,0.0131,0.314,0.2618,88
54904,2520,both,0.1249,0.0149,0.1545,0.0952,88
54904,2521,both,0.0217,0.0149,0.0513,0.0,88
54904,2522,both,0.0733,0.0126,0.0983,0.0483,88
54904,2526,both,0.0555,0.0144,0.0841,0.0269,88
54904,2527,both,0.0719,0.0149,0.1015,0.0422,88
54904,2528,both,0.0607,0.0157,0.0919,0.0294,88
54904,2530,both,0.0677,0.0157,0.0989,0.0365,88
54904,2532,both,0.113,0.0109,0.1346,0.0913,88
54904,2533,both,0.1508,0.0101,0.1709,0.1308,88
54904,2534,both,0.1282,0.014,0.1561,0.1003,88
54904,2536,both,0.1486,0.0131,0.1747,0.1225,88
54904,2495,f,0.1206,0.0154,0.1512,0.09,88
54904,2498,f,0.0792,0.0243,0.1276,0.0308,88
54904,2502,f,0.0507,0.0199,0.0902,0.0112,88
54904,2510,f,0.0652,0.0199,0.1047,0.0257,88
54904,2511,f,0.1902,0.0172,0.2243,0.156,88
54904,2519,f,0.3174,0.0172,0.3516,0.2832,88
54904,2520,f,0.1159,0.0243,0.1643,0.0675,88
54904,2521,f,0.0281,0.0172,0.0622,0.0,88
54904,2522,f,0.0593,0.0199,0.0988,0.0198,88
54904,2526,f,0.0509,0.0243,0.0993,0.0025,88
54904,2527,f,0.0518,0.0172,0.086,0.0176,88
54904,2528,f,0.0324,0.0243,0.0808,0.0,88
54904,2530,f,0.0439,0.0243,0.0923,0.0,88
54904,2532,f,0.117,0.0154,0.1476,0.0864,88
54904,2533,f,0.0539,0.013,0.0798,0.0281,88
54904,2534,f,0.0811,0.0199,0.1206,0.0416,88
54904,2536,f,0.1498,0.0172,0.184,0.1156,88
54904,2495,m,0.1736,0.0172,0.2078,0.1394,88
54904,2498,m,0.0658,0.013,0.0917,0.04,88
54904,2502,m,0.069,0.0172,0.1032,0.0348,88
54904,2510,m,0.0966,0.0199,0.1361,0.0571,88
54904,2511,m,0.0873,0.0243,0.1357,0.0389,88
54904,2519,m,0.2583,0.0199,0.2978,0.2188,88
54904,2520,m,0.1338,0.0172,0.168,0.0996,88
54904,2521,m,0.0154,0.0243,0.0638,0.0,88
54904,2522,m,0.0873,0.0154,0.1179,0.0567,88
54904,2526,m,0.0602,0.0154,0.0908,0.0296,88
54904,2527,m,0.0919,0.0243,0.1403,0.0436,88
54904,2528,m,0.0889,0.0199,0.1284,0.0494,88
54904,2530,m,0.0915,0.0199,0.131,0.052,88
54904,2532,m,0.1089,0.0154,0.1395,0.0783,88
54904,2533,m,0.2477,0.0154,0.2783,0.2171,88
54904,2534,m,0.1753,0.0199,0.2148,0.1358,88
54904,2536,m,0.1474,0.0199,0.1869,0.1079,88
