measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114571,3,both,3856.9,112.8939091458,4082.721440583,3631.078559417,60
114571,4,both,3559.2083333333,136.3323474818,3831.9136310713,3286.5030355953,60
114571,7,both,4116.0,112.8939091458,4341.821440583,3890.178559417,60
114571,8,both,4389.9,112.8939091458,4615.721440583,4164.078559417,60
114571,13,both,3661.5,104.5194502291,3870.5700286514,3452.4299713486,60
114571,42,both,5642.0333333333,130.3586576704,5902.7894723521,5381.2771943145,60
114571,122,both,3055.075,119.7420730675,3294.5948079604,2815.5551920396,60
114571,217,both,5017.8,112.8939091458,5243.621440583,4791.978559417,60
114571,3,f,4171.2,159.6560974233,4490.5597439472,3851.8402560528,60
114571,4,f,3730.75,178.5009434304,4087.8050483714,3373.6949516286,60
114571,7,f,4755.8,159.6560974233,5075.1597439472,4436.4402560528,60
114571,8,f,4822.0,159.6560974233,5141.3597439472,4502.6402560528,60
114571,13,f,3790.0,134.9340300307,4059.908246386,3520.091753614,60
114571,42,f,6439.6666666667,206.1151354803,6851.9583232521,6027.3750100812,60
114571,122,f,3307.75,178.5009434304,3664.8050483714,2950.6949516286,60
114571,217,f,5474.6,159.6560974233,5793.9597439472,5155.2402560528,60
114571,3,m,3542.6,159.6560974233,3861.9597439472,3223.2402560528,60
114571,4,m,3387.6666666667,206.1151354803,3799.9583232521,2975.3750100812,60
114571,7,m,3476.2,159.6560974233,3795.5597439472,3156.8402560528,60
114571,8,m,3957.8,159.6560974233,4277.1597439472,3638.4402560528,60
114571,13,m,3533.0,159.6560974233,3852.3597439472,3213.6402560528,60
114571,42,m,4844.4,159.6560974233,5163.7597439472,4525.0402560528,60
114571,122,m,2802.4,159.6560974233,3121.7597439472,2483.0402560528,60
114571,217,m,4561.0,159.6560974233,4880.3597439472,4241.6402560528,60
