measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35904,2,both,63.8,3.3735,70.4493,57.1507,216
35904,7,both,44.55,3.3735,51.1993,37.9007,216
35904,109,both,25.5,3.3735,32.1493,18.8507,216
35904,110,both,55.45,3.3735,62.0993,48.8007,216
35904,114,both,72.7,3.3735,79.3493,66.0507,216
35904,115,both,63.95,3.3735,70.5993,57.3007,216
35904,116,both,68,3.3735,74.6493,61.3507,216
35904,117,both,69.55,3.3735,76.1993,62.9007,216
35904,118,both,89.95,3.3735,96.5993,83.3007,216
35904,119,both,73.05,3.3735,79.6993,66.4007,216
35904,120,both,49.25,3.3735,55.8993,42.6007,216
35904,121,both,27.05,3.3735,33.6993,20.4007,216
35904,2,f,70.3,4.7709,79.7035,60.8965,216
35904,7,f,45.4,4.7709,54.8035,35.9965,216
35904,109,f,21.7,4.7709,31.1035,12.2965,216
35904,110,f,59.2,4.7709,68.6035,49.7965,216
35904,114,f,79.7,4.7709,89.1035,70.2965,216
35904,115,f,62.5,4.7709,71.9035,53.0965,216
35904,116,f,65.4,4.7709,74.8035,55.9965,216
35904,117,f,73,4.7709,82.4035,63.5965,216
35904,118,f,87.4,4.7709,96.8035,77.9965,216
35904,119,f,73.1,4.7709,82.5035,63.6965,216
35904,120,f,46.1,4.7709,55.5035,36.6965,216
35904,121,f,33.9,4.7709,43.3035,24.4965,216
35904,2,m,57.3,4.7709,66.7035,47.8965,216
35904,7,m,43.7,4.7709,53.1035,34.2965,216
35904,109,m,29.3,4.7709,38.7035,19.8965,216
35904,110,m,51.7,4.7709,61.1035,42.2965,216
35904,114,m,65.7,4.7709,75.1035,56.2965,216
35904,115,m,65.4,4.7709,74.8035,55.9965,216
35904,116,m,70.6,4.7709,80.0035,61.1965,216
35904,117,m,66.1,4.7709,75.5035,56.6965,216
35904,118,m,92.5,4.7709,101.9035,83.0965,216
35904,119,m,73,4.7709,82.4035,63.5965,216
35904,120,m,52.4,4.7709,61.8035,42.9965,216
35904,121,m,20.2,4.7709,29.6035,10.7965,216
