measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23907,5,both,81.4472,1.8515,85.1075,77.7869,141
23907,7,both,70.3194,1.8515,73.9797,66.6591,141
23907,59,both,83.6803,1.7795,87.1981,80.1624,141
23907,840,both,81.465,1.8046,85.0326,77.8974,141
23907,5,f,70.3389,2.6184,75.5153,65.1624,141
23907,7,f,63.8833,2.6184,69.0598,58.7069,141
23907,59,f,68.5105,2.5486,73.5489,63.4721,141
23907,840,f,78.88,2.4841,83.7908,73.9692,141
23907,5,m,92.5556,2.6184,97.732,87.3791,141
23907,7,m,76.7556,2.6184,81.932,71.5791,141
23907,59,m,98.85,2.4841,103.7608,93.9392,141
23907,840,m,84.05,2.6184,89.2264,78.8736,141
