measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9223,1,both,34.775,1.7816,38.2872,31.2628,210
9223,2,both,48.0625,1.7816,51.5747,44.5503,210
9223,3,both,22.225,1.7816,25.7372,18.7128,210
9223,4,both,31.1625,1.7816,34.6747,27.6503,210
9223,5,both,37.0625,1.7816,40.5747,33.5503,210
9223,6,both,24.8688,1.7816,28.381,21.3565,210
9223,7,both,44.6875,1.7816,48.1997,41.1753,210
9223,9,both,39.5375,1.7816,43.0497,36.0253,210
9223,10,both,22.0688,1.7816,25.581,18.5565,210
9223,11,both,19.875,1.7816,23.3872,16.3628,210
9223,12,both,27.9625,1.7816,31.4747,24.4503,210
9223,13,both,48.6625,1.7816,52.1747,45.1503,210
9223,14,both,28.1875,1.7816,31.6997,24.6753,210
9223,15,both,34.3438,1.7816,37.856,30.8315,210
9223,16,both,28,1.7816,31.5122,24.4878,210
9223,1,f,36.4125,2.5196,41.3795,31.4455,210
9223,2,f,55.3375,2.5196,60.3045,50.3705,210
9223,3,f,23.1,2.5196,28.067,18.133,210
9223,4,f,33.4125,2.5196,38.3795,28.4455,210
9223,5,f,40.3375,2.5196,45.3045,35.3705,210
9223,6,f,27.825,2.5196,32.792,22.858,210
9223,7,f,51.7,2.5196,56.667,46.733,210
9223,9,f,38.675,2.5196,43.642,33.708,210
9223,10,f,23.225,2.5196,28.192,18.258,210
9223,11,f,22.725,2.5196,27.692,17.758,210
9223,12,f,30.6625,2.5196,35.6295,25.6955,210
9223,13,f,51.6625,2.5196,56.6295,46.6955,210
9223,14,f,30.1,2.5196,35.067,25.133,210
9223,15,f,40.3625,2.5196,45.3295,35.3955,210
9223,16,f,31.35,2.5196,36.317,26.383,210
9223,1,m,33.1375,2.5196,38.1045,28.1705,210
9223,2,m,40.7875,2.5196,45.7545,35.8205,210
9223,3,m,21.35,2.5196,26.317,16.383,210
9223,4,m,28.9125,2.5196,33.8795,23.9455,210
9223,5,m,33.7875,2.5196,38.7545,28.8205,210
9223,6,m,21.9125,2.5196,26.8795,16.9455,210
9223,7,m,37.675,2.5196,42.642,32.708,210
9223,9,m,40.4,2.5196,45.367,35.433,210
9223,10,m,20.9125,2.5196,25.8795,15.9455,210
9223,11,m,17.025,2.5196,21.992,12.058,210
9223,12,m,25.2625,2.5196,30.2295,20.2955,210
9223,13,m,45.6625,2.5196,50.6295,40.6955,210
9223,14,m,26.275,2.5196,31.242,21.308,210
9223,15,m,28.325,2.5196,33.292,23.358,210
9223,16,m,24.65,2.5196,29.617,19.683,210
