measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61678,1602,both,0.1531,0.0496,0.2518,0.0545,84
61678,1613,both,0.4375,0.0573,0.5514,0.3236,84
61678,1627,both,0.617,0.0455,0.7074,0.5266,84
61678,1637,both,0.6225,0.0455,0.713,0.5321,84
61678,1602,f,0.185,0.0573,0.2989,0.0711,84
61678,1613,f,0.4713,0.081,0.6323,0.3102,84
61678,1627,f,0.674,0.0592,0.7916,0.5564,84
61678,1637,f,0.446,0.0592,0.5636,0.3284,84
61678,1602,m,0.1213,0.081,0.2823,-0.0398,84
61678,1613,m,0.4038,0.081,0.5648,0.2427,84
61678,1627,m,0.56,0.0691,0.6974,0.4226,84
61678,1637,m,0.7991,0.0691,0.9365,0.6617,84
